hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O all creating God","O all creating God",o_all_creating_god,CHAU1830,d399,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O all creating God","O all creating God",o_all_creating_god,CHAM1836,ad399,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O all creating God","O all creating God",o_all_creating_god,CHPS1847,d583,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O all creating God","O all creating God",o_all_creating_god,CHPS1853,d585,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O all creating God","O all creating God",o_all_creating_god,CHPS1866,20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O all creating God","O all creating God",o_all_creating_god,CHPS1848,d585,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","O all creating God","O all creating God",o_all_creating_god,CHUA1839,d248,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Creator of soul and body","O all-creating God",o_all_creating_god,ACOH1872,76,"Creator of soul and body",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O all creating God","O all creating God",o_all_creating_god,CHME1844,d413,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O all creating God","O all creating God",o_all_creating_god,CHUM1836,217,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O all-creating God!","O all-creating God!",o_all_creating_god,CHUM1821,217,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O all creating God","O all creating God",o_all_creating_god,CHWM1843,d357,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O All-Creating God!","O All-Creating God!",o_all_creating_god,CHUP1874,264,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O all creating God","O all creating God",o_all_creating_god,CHWM1848,22,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O all-creating God!","O all-creating God!",o_all_creating_god,CHUM1845,217,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O all-creating God, at whose supreme decree","O all-creating God, at whose supreme decree",o_all_creating_god,CHUP1814,263,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O all creating God","O all creating God",o_all_creating_god,HUAM1858,d333,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","O all creating God","O all creating God",o_all_creating_god,HUBC1876,d327,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O all-creating God","O all-creating God",o_all_creating_god,HUME1849,76,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O all-creating God","O all-creating God",o_all_creating_god,NHTO1866,255d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Creator of soul and body","O all-creating God",o_all_creating_god,NHTB1891,255d,"Creator of soul and body",,,,6.6.8.6,,,,English,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","O  all-creating God!","O  all-creating God!",o_all_creating_god,DHBC1844,200,,,,,,,,,,"Methodist Col.",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O all creating God","O all creating God",o_all_creating_god,HVSP1865,229e,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Glory to God","O all-creating God",o_all_creating_god,HBAM1877,10,"Glory to God",,"C. Wesley",,6.6.8.6,,,,English,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","O all creating God","O all creating God",o_all_creating_god,RMPH1828,I.95,,,"Charles Wesley, 1707-1788",,,,,,,,
"Universalist Hymn Book","O all creating God","O all creating God",o_all_creating_god,UHB1843,d346,,,"Charles Wesley, 1707-1788",,,,,,,,
