hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The toil of brain, or heart, or hand","The toil of brain, or heart, or hand",the_toil_of_brain_or_heart_or_hand,MHTB1917,360,,,"Thomas W. Freckleton, 1827-1903","Sir John Stainer, 1840-1901",,"REX REGUM",rex_regum_stainer,321123455117655,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Show me Thy face one transient gleam","Show me Thy face one transient gleam",show_me_thy_face_one_transient_gleam,MHTB1917,434,,,Unknown,"Sir John Stainer, 1840-1901",,"REX REGUM",rex_regum_stainer,321123455117655,English,,
"Social Hymns of Brotherhood and Aspiration","O King of Kings! O Lord of Hosts!","O King of Kings! O Lord of Hosts!",o_king_of_kings_o_lord_of_hosts,SHBI1914,92,,,"Henry Burton","John Stainer",,"REX REGUM",rex_regum_stainer,321123455117655,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O Master Workman of the race","O Master Workman of the race",o_master_workman_of_the_race,AHBW1928,28,,,"Jay T. Stocking","John Stainer, 1840-1901",,"REX REGUM",rex_regum_stainer,321123455117655,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,CHSH1912,93,,,"Katharine Lee Bates","John Stainer (1840-1901)",,"REX REGUM",rex_regum_stainer,321123455117655,English,,
"The Cyber Hymnal","And Let This Feeble Body Fail","And let this feeble body fail",and_let_this_feeble_body_fail,CYBER,80,"And Let This Feeble Body Fail",,"Charles Wesley","John Stainer, 1840-1901","8.6.8.6 D","REX REGUM",rex_regum_stainer,321123455117655,English,"<cite>Funeral Hymns</cite>, second series, 1759",
"The Cyber Hymnal","O King of Kings, O Lord of Hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,CYBER,5046,"O King of Kings, O Lord of Hosts",,"Henry Burton","John Stainer, 1840-1901","8.6.8.6 D","REX REGUM",rex_regum_stainer,321123455117655,English,,
"The Hymnal of Praise","O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,HoP1913,390,,,"Henry Burton","John Stainer",,"REX REGUM",rex_regum_stainer,321123455117655,,,
"The Methodist Hymn-Book with Tunes","O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,Meth1933,888,,,"Henry Burton, 1840-1930","J. Stainer, 1840-1901","8.6.8.6 D","REX REGUM",rex_regum_stainer,321123455117655,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,MHOH1905,607,,,"Charles Wesley","John Stainer",,"REX REGUM",rex_regum_stainer,321123455117655,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,MHOH1905,714,,,"Henry Burton","John Stainer",,"REX REGUM",rex_regum_stainer,321123455117655,English,,
