hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Safely through another week","Safely through another week",safely_through_another_week,BWUE1883,d141,,,"John Newton",,,,,,English,,
"A Chord","Safely through another week","Safely through another week",safely_through_another_week,C1894,d95,,,"John Newton",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Safely through another week","Safely through another week",safely_through_another_week,CEHA1881,d117,,,"John Newton",,,,,,English,,
"A Collection of Hymns","Safely through another week","Safely through another week",safely_through_another_week,CH1859,376,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Safely through another week","Safely through another week",safely_through_another_week,CHLE1827,651,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Safely thro' another week","Safely thro' another week",safely_through_another_week,CHAP1845,422,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Safely through another week","Safely through another week",safely_through_another_week,CHSS1882,536,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Safely through another week","Safely through another week",safely_through_another_week,CHPS1847,d708,,,"John Newton",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Safely through another week","Safely through another week",safely_through_another_week,CHPS1853,d712,,,"John Newton",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Safely through another week","Safely through another week",safely_through_another_week,CHPS1866,315,,,"John Newton",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Safely through another week","Safely through another week",safely_through_another_week,CHPS1848,d712,,,"John Newton",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Safely through another week","Safely through another week",safely_through_another_week,CHVA1816,d277,,,"John Newton",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Safely through another week","Safely through another week",safely_through_another_week,CHCC1843,373,,,Newton,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Safely through another week","Safely through another week",safely_through_another_week,CHUU1858,396,,,Newton,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Safely through another week","Safely through another week",safely_through_another_week,CPHC1830,557,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Safely through another week","Safely through another week",safely_through_another_week,CPHC1833,557,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Safely through another week","Safely through another week",safely_through_another_week,CPHC1832,557,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Safely through another week","Safely through another week",safely_through_another_week,CPHC1831,557,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Safely through another week","Safely through another week",safely_through_another_week,CPHC1846,557,,,"John Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Safely through another week","Safely through another week",safely_through_another_week,CPHC1835,557,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Safely through another week","Safely through another week",safely_through_another_week,CPHU1842,20,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Safely through another week","Safely through another week",safely_through_another_week,CPHU1845,20,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Safely through another week","Safely through another week",safely_through_another_week,CPHS1928,d274,,,"John Newton",,,,,,,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Safely through another week","Safely through another week",safely_through_another_week,CPHS1845,641,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Safely through another week","Safely through another week",safely_through_another_week,CPHS1884,54,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Safely through another week","Safely through another week",safely_through_another_week,CPHS1851,d275,,,"John Newton",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Safely through another week","Safely through another week",safely_through_another_week,CPHS1864,54,,,"John Newton",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Safely through another week","Safely through another week",safely_through_another_week,CPHS1875,54,,,"John Newton",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Safely through another week","Safely through another week",safely_through_another_week,CPHS1839,1,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Safely through another week","Safely through another week",safely_through_another_week,CSHV1876,75,,,"John Newton",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Safely through another week","Safely through another week",safely_through_another_week,CGCM1847,d242,,,"John Newton",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Safely, through another Week","Safely through another week",safely_through_another_week,HBOF1883,14,"Safely, through another Week",,"Rev. John Newton",,,,,,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Safely through another week","Safely through another week",safely_through_another_week,JHSS1926,d73,,,"John Newton",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Safely through another week","Safely through another week",safely_through_another_week,LHCS1850,181,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Safely through another week","Safely through another week",safely_through_another_week,MDHH1869,3,,,"John Newton",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Safely through another week","Safely through another week",safely_through_another_week,MWCG1903,165,,,"John Newton (1725-1807)",,,,,,English,,
"A Messenger for Jesus","Safely through another week","Safely through another week",safely_through_another_week,M4J1913,d247,,,"John Newton",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Safely, through another week","Safely, through another week",safely_through_another_week,NSHS1812,391,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Safely thro' another week","Safely thro' another week",safely_through_another_week,NSNE1825,546b,,,"Newton, altered",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Safely through another week","Safely through another week",safely_through_another_week,NSSH1810,546b,,,Newton,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Safely through another week","Safely through another week",safely_through_another_week,PSHT1859,335,,,,,,,,,English,,
"A Selection of Hymns","Safely through another week","Safely through another week",safely_through_another_week,SoH1833,d240,,,"John Newton",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Safely through another week","Safely through another week",safely_through_another_week,SHAD1831,537,,,"John Newton",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Safely through another week","Safely through another week",safely_through_another_week,SHBA1816,d514,,,"John Newton",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Safely through another week","Safely through another week",safely_through_another_week,SPHS1847,d253,,,"John Newton",,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","Saturday Evening","Safely through another week",safely_through_another_week,SSS21850,84,"Saturday Evening",,,,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","Saturday Evening","Safely through another week",safely_through_another_week,SSUS1842,84,"Saturday Evening",,,,,,,,English,"Christian Psalmist",
"A Selection of Spiritual Songs: with music for the Church and the Choir","Safely through another week","Safely through another week",safely_through_another_week,SoSS1878,13,,,"J. Newton",,,,,,English,,
"A Service Hymn Book","Safely through another week","Safely through another week",safely_through_another_week,SHB1931,d123,,,"John Newton",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Safely through another week","Safely through another week",safely_through_another_week,THBL1953,d204,,,"John Newton",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Safely through another week","Safely through another week",safely_through_another_week,AHCH1835,651,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Safely through another week","Safely through another week",safely_through_another_week,AHAG1831,121,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Safely through another week","Safely through another week",safely_through_another_week,AHDS1833,d158,,,"John Newton",,,,,,English,,
"American Lutheran Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,ALH1930,6,"Safely Through Another Week",,"John Newton","C. Kocher",,DIX,dix_kocher,171214436716555,English,,"German chorale: Treuer Heiland, wir sind hier"
"American Sunday School Hymn Book. 2nd ed.","Safely through another week","Safely through another week",safely_through_another_week,ASS1860,a136,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Safely through another week","Safely through another week",safely_through_another_week,ASS1860a,aa136,,,,,,,,,English,,
"Angelic Songs","Safely through another week","Safely through another week",safely_through_another_week,AS1896,d164,,,"John Newton",,,,,,English,,
"Apples of Gold in Pictures of Silver","Safely through another week","Safely through another week",safely_through_another_week,AGPS1867,d204,,,"John Newton",,,,,,English,,
"Asaph: or, The Choir Book","Safely through another week","Safely through another week",safely_through_another_week,ATCB1861,d221,,,"John Newton",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Safely Through Another Week","Safely thro' another week",safely_through_another_week,ASUE1910,211,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Association Hymn Book","Safely through another week","Safely through another week",safely_through_another_week,AHB1907,d165,,,"John Newton",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Safely through another week","Safely through another week",safely_through_another_week,AHBU1904,21,,,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Augsburg Songs for Sunday Schools and other services","Safely through another Week","Safely through another week",safely_through_another_week,AS1885,19,"Safely through another Week",,,"L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Augsburg Songs, Nos. l and 2 Combined","Safely through another week","Safely through another week",safely_through_another_week,ASN21895,d260,,,"John Newton",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Safely Through Another Week","Safely through another week",safely_through_another_week,ASCS1917,232,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Safely through another week","Safely through another week",safely_through_another_week,BCTH1860,373,,,,,,,,,English,,
"Baptist Hymnal","Safely Through Another Week","Safely through another week ",safely_through_another_week,BH1956,37,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Baptist Songs with Music","Safely through another week","Safely through another week",safely_through_another_week,BSM1879,d159,,,"John Newton",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Safely through another week","Safely through another week",safely_through_another_week,BGSF1907,d136,,,"John Newton",,,,,,English,,
"Beautiful Songs for Sunday Schools","From our worldly care set free","Safely through another week",safely_through_another_week,BSSS1887,d107,,"From our worldly care set free","John Newton",,,,,,English,,
"Beautiful Songs of Heaven","Safely through another week","Safely through another week",safely_through_another_week,BSoH1887,d85,,,"John Newton",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Safely Through Another Week","Safely through another week",safely_through_another_week,BS1887,62,"Safely Through Another Week","From our worldly care set free",,Blumenthal,,"[Safely through another week]",blumenthal_blumenthal,33335431122432333354,English,,
"Bells of Heaven","Safely through another week","Safely through another week",safely_through_another_week,BoH1898,d300,,,"John Newton",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Safely through another week","Safely through another week",safely_through_another_week,BHCC1898,d273,,,"John Newton",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Safely through another week","Safely through another week",safely_through_another_week,BHCC1895,d327,,,"John Newton",,,,,,English,,
"Best of All Songs","Safely through another week","Safely through another week",safely_through_another_week,BoAS1937,d80,,,"John Newton",,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Safely through another week","Safely through another week",safely_through_another_week,BTP1881,191,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Safely through another week","Safely through another week",safely_through_another_week,BSHS1884,35,,,,"Dr. L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","Safely through another week","Safely through another week",safely_through_another_week,BSSJ1899,144d,,,"John Newton",,,,,,English,,
"Book of Common Praise","Safely through another week","Safely through another week",safely_through_another_week,BoCP1915,d486,,,"John Newton",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Safely through another week","Safely through another week",safely_through_another_week,BHTC1874,291a,,,,"Dr. L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Safely thro' another week","Safely thro' another week",safely_through_another_week,BPSS1875,219[376],,,,,,,,,English,"Clariona, 89",
"Book of Worship (Rev. ed.)","Safely through another week","Safely through another week",safely_through_another_week,BW1870,36,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Safely through another week","Safely through another week",safely_through_another_week,BWHT1899,38,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Book of Worship: with tunes","Safely through another week","Safely through another week",safely_through_another_week,BoW1881,36,,,,"L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Boston Sunday School Hymn Book. 5th ed.","Safely through another week","Safely through another week",safely_through_another_week,BSSH1836,d102,,,"John Newton",,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Safely through another week","Safely through another week",safely_through_another_week,SSMF1854,109,,,,,,,,,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Safely Thro' Another Week","Safely through another week",safely_through_another_week,BBB1900,102,"Safely Thro' Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Bright Light: a collection of new and selected songs","Safely Through Another Week","Safely thro' another week",safely_through_another_week,BL1893,41,"Safely Through Another Week","From our worldly care set free",,Blumenthal,,"[Safely thro' another week]",blumenthal_blumenthal,33335431122432333354,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Safely through another week","Safely through another week",safely_through_another_week,CSSS1878,d758,,,"John Newton",,,,,,English,,
"Calvary Songs","Safely through another week","Safely through another week",safely_through_another_week,CS1875,17a,,,,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Safely through another week","Safely through another week",safely_through_another_week,CSSS1883,d145,,,"John Newton",,,,,,English,,
"Calvary's Praises","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CP1917,252,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Canadian Sabbath-School Hymn Book","Safely through another week","Safely through another week",safely_through_another_week,CSSH1866,d213,,,"John Newton",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Safely through another week","Safely through another week",safely_through_another_week,CLAB1850,d247,,,"John Newton",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Safely through another week","Safely through another week",safely_through_another_week,CSBC1841,204a,,,,"J. F. S. Doering",,EDMONTON,edmonton_doering,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Safely through another week","Safely through another week",safely_through_another_week,CS1886,67,,,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Safely through another week","Safely through another week",safely_through_another_week,CS1885,67,,,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Carols of Truth","Safely through another week","Safely through another week",safely_through_another_week,CoT1917,d133,,,"John Newton",,,,,,English,,
"Chapel and Family Hymn Book","Safely through another week","Safely through another week",safely_through_another_week,CFHB1875,d116,,,"John Newton",,,,,,English,,
"Chapel Hymns","Safely through another week","Safely through another week",safely_through_another_week,CH1846,d467,,,"John Newton",,,,,,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Safely thro' another week","Safely thro' another week",safely_through_another_week,CC1878,164,,,,,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Safely through another week","Safely through another week",safely_through_another_week,CP1858,18,,,Newton,,,,,,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Safely through another week","Safely through another week",safely_through_another_week,CHCH1942,d120,,,"John Newton",,,,,,,,
"Choral Harp for Sunday Schools","Safely through another week","Safely through another week",safely_through_another_week,CHSS1865,d121,,,"John Newton",,,,,,,,
"Christ in Song","Safely through another week","Safely through another week",safely_through_another_week,CS1900,d467,,,"John Newton",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Safely Thro' Another Week","Safely thro' another week",safely_through_another_week,CSR1908,388,"Safely Thro' Another Week",,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Safely, through another week","Safely, through another week",safely_through_another_week,CHTB1870,368,,,,,,,,,English,,