displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Twenty Hymns",20H1919,1,,,,"James C. Knox",,"[Christ is made the sure foundation]",christ_is_made_the_sure_founda_knox,333561213332165,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Twenty Hymns",20H1919,2,,,,"James C. Knox",,"[Fair waved the golden corn]",fair_waved_the_golden_corn_knox,35555555671322,English,,
"To Thee O Lord our hearts we raise","To Thee O Lord our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Twenty Hymns",20H1919,3,,,,"James C. Knox",,"[To Thee O Lord our hearts we raise]",to_thee_o_lord_our_hearts_we_knox,55671355567125,English,,
"Lord of the harvest, Thee we hail!","Lord of the harvest, Thee we hail!",lord_of_the_harvest_thee_we_hail,"Twenty Hymns",20H1919,4,,,,"James C. Knox",,"[Lord of the harvest, Thee we hail!]",lord_of_the_harvest_thee_we_knox,355534211123345,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Twenty Hymns",20H1919,5,,,,"James C. Knox",,"[Through the night of doubt and sorrow]",through_the_night_of_doubt_and_knox,5566666553167122,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Twenty Hymns",20H1919,6,,,,"James C. Knox",,"[Thy way, not mine, O Lord]",concord_knox,535655171321272,English,,
"""Welcome happy morning!"" age to age shall say","""Welcome happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Twenty Hymns",20H1919,7,,,,"James C. Knox",,"[""Welcome happy morning!"" age to age shall say]",welcome_happy_morning_knox,513653532126246,English,,
"We march, we march to victory","We come in the might of the Lord of Light in rev'rent train to meet Him",we_come_in_the_might_of_the_lord_of_ligh,"Twenty Hymns",20H1919,8,,"We march, we march to victory",,"James C. Knox",,"[We come in the might of the Lord of Light in rev'rent train to meet Him]",we_come_in_the_might_of_the_lord_knox,56535165555671321167,English,,
"Forward! be our watch word","Forward! be our watch word",forward_be_our_watchword_hearts_and_vo,"Twenty Hymns",20H1919,9,,,,"James C. Knox",,"[Forward! be our watch word]",watchword_knox,533565571256671,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Twenty Hymns",20H1919,10,,,,"James C. Knox",,"[Love divine, all love excelling]",love_divine_knox,345316513456512,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Twenty Hymns",20H1919,11,,,,"James C. Knox",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven_knox,55567132156755453,English,,
"Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,"Twenty Hymns",20H1919,12,,,,"James C. Knox",,"[Thou art coming, O my Saviour!]",advent_knox,5133366251612232234,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Twenty Hymns",20H1919,13,,,,"James C. Knox",,"[O little town of Bethlehem!]",brooks_knox,33253211171465332,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Twenty Hymns",20H1919,14,,,,"James C. Knox",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_knox,51353321231765,English,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Twenty Hymns",20H1919,15,,,,"James C. Knox",,"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_praise_knox,334265312351165,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Twenty Hymns",20H1919,16,,,,"James C. Knox",,"[I heard the voice of Jesus say]",knox_knox,5335116555561132,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Twenty Hymns",20H1919,17,,,,"James C. Knox",,"[Sweet Saviour, bless us ere we go]",st_pauls_school_knox,133542123355764345,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Twenty Hymns",20H1919,18,,,,"James C. Knox",,"[Jerusalem, the golden]",jerusalem_the_golden_knox,565365351535235,English,,
"Sleep, Holy Babe! upon Thy mother's breast","Sleep, Holy Babe! upon Thy mother's breast",sleep_holy_babe_upon_thy_mothers_breast,"Twenty Hymns",20H1919,19,,,,"James C. Knox",,"[Sleep, Holy Babe! upon Thy mother's breast]",sleep_holy_babe_upon_thy_mothers_knox,1345511565532123562,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Twenty Hymns",20H1919,20,,,,Wagner,,"[Ride on! ride on in majesty!]",ride_on_ride_on_in_majesty_wagner,553131176665443222,English,,
"Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,"Twenty Hymns",20H1919,21,,,,,,"[Saviour, source of ev'ry blessing]",nettleton,321135223565321,English,,
"He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,"Twenty Hymns",20H1919,22,,,,,,"[He is risen, He is risen]",he_is_risen_he_is_risen_55555,55555671176554434543,English,,
"O sacred head surrounded","O sacred head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Twenty Hymns",20H1919,23,,,,,,"[O sacred head surrounded]",webb_webb,51131161512325,English,,
