hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A School Service Book","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,SSB1939,d36,,,"Anna Laetitia Waring",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,SHDS1861,447,,,,,,,,,English,,
"Australian Hymn Book","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,AHB,501,,,,,8.6.8.6.8.6,,,,English,,
"Book of Worship (Rev. ed.)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,BW1870,79,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,BWHT1899,483,,,"Anna L. Waring","Louis Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Book of Worship: with tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,BoW1881,79,,,,"G. W. Foster",,INGRAHAM,ingraham_foster,55651712671556554551,English,,
"Carmina for Social Worship","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,C4SW1894,d53,,,"Anna Laetitia Waring",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,C4SS1894,174,,,"Miss Anna Laetitia Waring (1820- )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CS1886,469,,,"Miss Anna Laetitia Waring (1820- )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CS1885,469,,,"Miss Anna Laetitia Waring (1820- )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CHTB1870,459,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CP1880,365,,,"Anna Laetitia Waring",,,,,,English,,
"Christian Worship and Praise","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,CWP1939,d91,,,"Anna Laetitia Waring",,,,,,English,,
"Church and University Hymns","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,CUH1916,d43,,,"Anna Laetitia Waring",,,,,,English,,
"Church Hymnal","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CH1886,430,,,,"James Turle",,BETHSAIDA,bethsaida_turle,32311234235176756467,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Father, I Know That All My Life","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,CHMC1927,412,"Father, I Know That All My Life",,"Anna L. Waring","John B. Dykes",8.6.8.6.8.6,SLINGSBY,st_bede_dykes,15567113623443,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Father, I Know That All My Life","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,CHMC2017,412,"Father, I Know That All My Life",,"Anna L. Waring","John B. Dykes",8.6.8.6.8.6,SLINGSBY,st_bede_dykes,15567113623443,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,CHMC1940,d124,,,"Anna Laetitia Waring",,,,,,English,,
"Church Hymnal, Third Edition","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,ICH3,660,,,,,,,,,English,,
"Church Hymns and Tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CHT1907,292,,,"Anna L. Waring","Rev. J. B. Dykes",,"ST. BEDE (SLINGSBY)",st_bede_dykes,15567113623443,English,,
"Church Music, a Collection of Hymn Tunes.","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,CMCH1855,d35,,,"Anna Laetitia Waring",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,CP1913,340,,,"Anna L. Waring","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"Favorite Hymns: in their original form","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,FHTO1874,XXXVI,,,"Anna Laetitia Waring",,,,,,English,,
"Fellowship Hymns","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,FH1910,220a,,,"Anna L. Waring",Dykes,,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Fellowship Hymns","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,FH1910,220b,,,"Anna L. Waring",,,WARING,flensburg_spohr,5351117654345625,English,,
"Full Salvation Hymnal","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,FSH1877,d36,,,"Anna Laetitia Waring",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Father, I Know that All My Life","Father, I know that all my life",father_i_know_that_all_my_life,GD1901,426,"Father, I Know that All My Life",,"Anna L. Waring","J. B. Dykes",,SLINGSBY,st_bede_dykes,15567113623443,English,,
"Gospel Hymns","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,GH1871,d114,,,"Anna Laetitia Waring",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HTBC1878,d147,,,"Anna Laetitia Waring",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HTBC1883,502,,,"Anna L. Waring",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HTBM1886,544,,,"Anna Laetitia Waring","John B. Dykes",,WARING,st_bede_dykes,"15567113 623443",English,,
"Hymn and Tune Book, for the Church and the Home","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HTBC1871,223,,,"Anne L. Waring",,,,,,English,,
"Hymn Book for Christian Worship","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HBCW1854,553,,,Anonymous,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HBCW1864,a553,,,Anonymous,,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HBME1889,544,,,"Anna Laetitia Waring",,,,,,English,,
"Hymnal Amore Dei","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,ADUS1904,308,,,"Anna L. Waring","Johann C. H. Rink; George Frederick Root",,VARINA,varina_rinck,55551333511123,English,,
"Hymnal and Liturgies of the Moravian Church","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HLMC1920,697,,,"Anna L. Waring, 1820-1910","Rev. John B. Dykes, 1823-1876",8.6.8.6.8.6,"SLINGSBY (ST. BEDE)",st_bede_dykes,15567113623443,English,,
"Hymnal for the Sunday School","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,H4SS1910,103,,,"A. L. Waring","W. Peterson",,"[Father, I know that all my life]",father_i_know_that_all_my_life_peterson,32355451132165563445,English,,
"Hymnal for the Sunday School. Rev.","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HSSR1922,d39,,,"Anna Laetitia Waring",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Father, I know that all my life ","Father, I know that all my life ",father_i_know_that_all_my_life,HMEC1878,675,,,"Anna L. Waring",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Contented piety","Father, I know that all my life",father_i_know_that_all_my_life,HMEC1891,675,"Contented piety",,"Anna L. Waring",,8.6,,,,English,,
"Hymnal of the Presbyterian Church","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HPC1866,214,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HPCC1880,187,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HPCC1881,d72,,,"Anna Laetitia Waring",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HREC1879,d60,,,"Anna Laetitia Waring",,,,,,English,,
"Hymnal, Amore Dei","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HAD1890,308,,,"Anna L. Waring",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,hadr1903,a308,,,"Anna L. Waring",,,,,,English,,
"Hymns and Meditations","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,WHM,1,"Father, I know that all my life",,"A. L. Waring",,8.6.8.6.8.6,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HSSS1875,462,,,"Anna Laetitia Waring",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HSSS1886,462,,,"Miss Anna Laetitia Waring",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HSPP1874,806,,,"Miss Anna Laetitia Waring",,,,,,English,,
"Hymns for All Christians","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,H4AC1869,L23,,,"Anna L. Waring",,,,,,English,,
"Hymns for all Christians","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HAC1889,223,,,"Anna L. Waring",,,,,,English,,
"Hymns for First-Day Schools","Father! I know that all my life ","Father! I know that all my life ",father_i_know_that_all_my_life,HFDS1863,1,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Father! I know that all my life ","Father! I know that all my life ",father_i_know_that_all_my_life,HFDS1869,1,,,,,,,,,English,,
"Hymns for Schools and Families","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,H4SF1853,d129,,,"Anna Laetitia Waring",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Father! I know that all my life ","Father! I know that all my life ",father_i_know_that_all_my_life,HSFS1857,233,,,,,,,,,English,,
"Hymns for the Church","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,H4C1911,193,,,"A. L. Waring",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,H4Co1853,603,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HCC61857,603,,,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,H4CE1883,135,,,"A. L. Waring",,,,,,English,,
"Hymns for the Living Age","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,H4LA1923,297,,,"Anna L. Waring","John B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HUDW1886,d278,,,"Anna Laetitia Waring",,,,,,English,,
"Hymns of Consecration and Faith","Father, I Know","Father, I know that all my life",father_i_know_that_all_my_life,HCF1902,124,"Father, I Know",,"A. L. Waring","Sidney Victor Hays",,CONTENTMENT,contentment_hays,34551765433336423455,English,,
"Hymns of Devotion","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HoD1928,d41,,,"Anna Laetitia Waring",,,,,,,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","My times are in thy hand","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HALC1859,d30,"My times are in thy hand",,"Anna Laetitia Waring",,,,,,English,,
"Hymns of the Christian Life","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HoCL1937,d82,,,"Anna Laetitia Waring",,,,,,English,,
"Hymns of the Christian Life","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HoCL1928,d83,,,"John B. Dykes; Anna Laetitia Waring",,,,,,English,,
"Hymns of the Christian Life","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HoCL1925,317,,,"Anna L. Waring","John B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Father, I Know that all My Life","Father, I know that all my life",father_i_know_that_all_my_life,HCL31904,186,"Father, I Know that all My Life",,"A. L. Waring","R. DeWitt Mallary",,"[Father, I know that all my life]",hallel_mallary,5557651125315671,English,,
"Hymns of the Church Militant","My times are in Thy Hand","Father, I know that all my life",father_i_know_that_all_my_life,HoCM1858,419,"My times are in Thy Hand",,,,,,,,English,,
"Hymns of the Church Universal","Father, I know that all my life ","Father, I know that all my life ",father_i_know_that_all_my_life,HoCU1890,385,,,"Anna L. Waring",,,,,,English,,
"Hymns of the Church: new and old","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HCNO1912,393,,,"Anna L. Waring","John B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Hymns of the Kingdom of God","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HoKo1923,242,,,"Anna L. Waring","John B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Hymns of the Kingdom of God","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HoKo1926,242,,,"Anna L. Waring","John B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Hymns of the Kingdom of God: with Tunes","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HKoG1910,242,,,"Anna L. Waring","John B. Dykes, 1823-1876",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Hymns of the Living Church","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HoLC1910,192,,,"Anna Laetitia Waring","John Bacchus Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","My Lord, I Know That All My Life","My Lord, I know that all my life",father_i_know_that_all_my_life,HotS1982,457,"My Lord, I Know That All My Life",,"Anna Laetitia Waring, 1820-1910","Rosalee Elser, 1925 -",,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"Hymns of the Spirit","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HoS1864,404,,,,,,,,,English,,
"Hymns of the United Church","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HUCD1916,313,,,"Anna L. Waring","John B. Dykes, 1823-1876",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Hymns of the United Church","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HoUC1926,313,,,"Anna L. Waring","John B. Dykes, 1823-1876",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Hymns of Worship and Service","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HoWS1905,270,,,"A. L. Waring","J. B. Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Hymns of Worship and Service (15th ed.)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HWS11907,270,,,"A. L. Waring",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,HOWS1908,190,,,"Anna Laetitia Waring",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HWSC1906,193,,,"A. L. Waring","J. B. Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Hymns of Worship and Service: (12th ed.)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HoWS1909,270,,,"A. L. Waring","J. B. Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Hymns of Worship and Service: College Edition","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,HWSC1908,193,,,"A. L. Waring","J. B. Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"In Excelsis for School and Chapel","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,IESC1900,150,,,"A. L. Waring","J. B. Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"In Excelsis for School and Chapel. l7th ed.","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,IESC1924,d53,,,"Anna Laetitia Waring",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,IEH1897,434,,,"A. L. Waring",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,IEHT1900,a434,,,"A. L. Waring",,,,,,English,,
"Jubilate Deo: a hymn and service book","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,JDBH1900,259,,,"Anna L. Waring","John B. Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Laudamus: a hymal for women's colleges and schools","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,LHWC1887,265,,,"Anna L. Waring",,,KANSAS,kansas_13553,13553456567122171554,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",father_i_know_that_all_my_life,LD1884,692,,,"Anna Laetitia Waring",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Father!  I Know","Father!  I know that all my life ",father_i_know_that_all_my_life,LH1890,438,"Father!  I Know",,,,,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Manual for the chapel of Girard College","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,MCGC1891,41,,,"A. L. Waring",,8.6,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","My Times are in Thy Hand","Father, I know that all my life",father_i_know_that_all_my_life,MVCS1891,337,"My Times are in Thy Hand",,"Miss Anna Laetitia Waring (1820— )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Father, I know that all my life ","Father, I know that all my life ",father_i_know_that_all_my_life,MHTB1917,496,,,"Miss Anna L. Waring, 1823-1910","L. Spohr, 1784-1859",,LEBANON,flensburg_spohr,5351117654345625,English,,
"Missionary Hymnal","Father, I Know that All My Life","Father, I know that all my life",father_i_know_that_all_my_life,MH1915,59,"Father, I Know that All My Life",,"Anna L. Waring",Dykes,,"[Father, I know that all my life]",st_bede_dykes,15567113623443,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,NBH1926,60,,,"Miss A. L. Waring","Rev. J. B. Dykes, 1823-1876",,WARING,st_bede_dykes,15567113623443,English,,