displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun freut euch, lieben Christen gmein","Nun freut euch, lieben Christen gmein",nun_freut_euch_lieben_christen_gemein,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,28,,,"Martin Luther",,,"[Nun freut euch, lieben Christen gmein]",nun_freut_euch_11514,1151432112432671,German,,"Wittenberg, 1523"
"Nun freut euch, lieben Christen g'mein","Nun freut euch, lieben Christen g'mein",nun_freut_euch_lieben_christen_gemein,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,313b,,,,,,"[Nun freut euch, lieben Christen g'mein]",nun_freut_euch_11514,1151432112432671,German,,
"Nun freut euch, lieben Christen-g'mein'","Nun freut euch, lieben Christen-g'mein'",nun_freut_euch_lieben_christen_gemein,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,498,,,"Dr. Martin Luther, 1483-1546",,,"[Nun freut euch, lieben Christen-g'mein']",nun_freut_euch_11514,1151432112432671,German,,
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Evangelical Lutheran Hymnary",ELH1996,378,"Dear Christians, One and All, Rejoice",,"M. Luther, 1483-1546; R. Massie, 1800-87",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<i>Etlich Cristlich lider, </i>Wittenberg, 1524"
"Dear Christians, One and All, Rejoice","Dear Christians, one and all rejoice",dear_christians_one_and_all_rejoice_with,"The Lutheran Hymnal",LH1941,387,"Dear Christians, One and All, Rejoice",,"Richard Massie; Martin Luther",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"""Etlich' christliche Lieder,"" Wittenberg, 1524"
"Niech cały się raduje ṡwiat","Niech cały się raduje ṡwiat",niech_caly_sie_raduje_swiat,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,641,"Niech cały się raduje ṡwiat",,"ks. Marcin Luter","ks. Marcin Luter",,"NUN FREUT EUCH, LIEBEN CHRISTEN G'MEIN",nun_freut_euch_11514,1151432112432671,Polish,,
"Within the Church's Hallowed Walls","Within the Church's hallowed walls",within_the_churchs_hallowed_walls,"Nine New Hymns on the Mission of the Church",MotC1969,3,"Within the Church's Hallowed Walls",,"Miriam Drury",,,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,
"Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,"Hymns: the Yattendon Hymnal",Yatt,16,,,,"H. E. W.",,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"German, 1570?; Tr. Hymns Ancient and Modern",1535
"Junto al pesebre vil aquí","Junto al pesebre vil aquí",junto_al_pesebre_vil_aqui,"Culto Cristiano",CC1964,21,,,"Albert Lehenbauer, 1891-1955; Paul Gerhardt, 1607-1676",Desconocido,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,Spanish,,"Witemberg, 1524."
"Dear Christians, let us all rejoice","Dear Christians, let us all rejoice",dear_christians_one_and_all_rejoice_with,"Christian Hymns",CH1963,29,,,,,,"NUN FREUT EUCH, LIEBEN CHRISTEN GMEIN",nun_freut_euch_11514,1151432112432671,,,
"O Lord, Our Father, Thanks and Praise","O Lord, our Father, thanks and praise",o_lord_our_father_thanks_to_thee,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,72,"O Lord, Our Father, Thanks and Praise",,"Cyriacus Schneegass; August Crull",,8.7.8.7.8.8.7,"NUN FREUT EUCH, LIEBEN CHRISTEN",nun_freut_euch_11514,1151432112432671,English,,"<cite>Erlich Christlich Lider</cite>, Wittenberg, 1524"
"Ry mino o, avia re!","Ry mino o, avia re!",ry_mino_o_avia_re,"Protestant Madagascar Hymnal, 2001",Madg2001,120,"Ry mino o, avia re!",,"M. Luther",,,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,Malagasy,,
"O Lord, Our Father, Thanks to Thee","O Lord, our Father, thanks to Thee",o_lord_our_father_thanks_to_thee,"The Lutheran Hymnal",LH1941,124,"O Lord, Our Father, Thanks to Thee",,"August Crull; Cyriacus Schneegass",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"""Etlich' christliche Lieder,"" wittenberg, 1524"
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"The New English Hymnal",NEH1985,135,,,"Arthur Russell, 1806-74","J. S. Bach, 1685-1750",8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Christliche Lieder</cite>, Wittenberg, 1524"
"On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"Lutheran Worship",LW1982,150,"On Christ's Ascension I Now Build",,"William M. Czamanske, 1873-1964; Josua Wegelin, 1604-40",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524"
"On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,173,"On Christ's Ascension I Now Build",,"Josua Wegelin, 1604-40; William M. Czamanske, 1873-1964",,8.7.8.7.8.8.7,"NUN FREUT EUCH, LIEBEN CHRISTEN",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider</cite>, Wittenberg, 1524"
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,173b,,,"Arthur Russell, 1806-1874","J. S. Bach, 1685-1750",8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Christliche Lieder</cite>, Wittenberg, 1524"
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_lets,"Together in Song: Australian hymn book II",TIS1999,196,,,"Martin Luther, 1483-1546; David Arthur Schubert, 1942",,8.7.87.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"German folk melody, 15th cent. in 'Etlich Christlich lider', Wittenberg, 1524"
"Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'",honor_kaj_laud_al_nia_di_char,"TTT-Himnaro Cigneta",THCFinal,209c,"Honor' kaj laŭd' al nia Di'",,"Richard Hoppe; Johan Jakob Schütz, 17th c.; William John Downes","Marteno Lutero (Martin Luther), ca. 1539",,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,,AK19,
"On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"The Lutheran Hymnal",LH1941,216,"On Christ's Ascension I Now Build",,"Josua Wagelin; William M. Czamanske",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"""Etlich' christliche Lieder,"" Wittenberg, 1524"
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"One and All Rejoice",OAR2020,244,"Dear Christians, One and All, Rejoice",,"Martin Luther, 1483–1546; Richard Massie, 1800–87",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider,</cite> Nürnberg, 1524; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Dear Christians one and all Rejoice","Dear Christians one and all rejoice",dear_christians_one_and_all_rejoice_with,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,267a,"Dear Christians one and all Rejoice",,"Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"NUN FREUT EUCH, LIEBEN CHRISTEN G'MEIN",nun_freut_euch_11514,1151432112432671,English,,"Wittenberger Gesangbuch"
"Dear Christians, One and All","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Lutheran Book of Worship",LBoW1978,299,"Dear Christians, One and All",,"Richard Massie, 1800-1887; Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,
"Dear Christians, One and All","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Lutheran Worship",LW1982,353,"Dear Christians, One and All",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider</cite>, Wittenberg, 1524"
"If Thy Beloved Son, O God","If Thy beloved Son, O God",if_thy_beloved_son_o_god,"Evangelical Lutheran Hymnary",ELH1996,374,"If Thy Beloved Son, O God",,"J. Heermann, 1585-1647",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"<i>Neu-vermehrtes vollständiges Gesangbuch, </i>Braunschweig, 1661 (st. 5); Tr. composite","<i>Etlich Cristlich lider, </i>Wittenberg, 1524"
"If Thy Beloved Son, O God","If Thy beloved Son, O God",if_thy_beloved_son_o_god,"The Lutheran Hymnal",LH1941,375,"If Thy Beloved Son, O God",,"Johann Heermann; Unknown",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"Tr. composite","""Etlich' christliche Lieder,"" Wittenberg, 1524"
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,377,"Dear Christians, One and All, Rejoice",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.7.8.7.8.8.7,"NUN FREUT EUCH, LIEBEN CHRISTEN",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524"
"On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"Evangelical Lutheran Hymnary",ELH1996,392,"On Christ's Ascension I Now Build",,"J. Wegelin, 1604-40; W. M. Czamanske, 1873-1964",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<i>Etlich Cristlich lider, </i>Wittenberg, 1524"
"If Your Beloved Son, O God","If your beloved Son, O God",if_thy_beloved_son_o_god,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,393,"If Your Beloved Son, O God",,"Johann Heermann, 1585-1647",,8.7.8.7.8.8.7,"NUN FREUT EUCH, LIEBEN CHRISTEN",nun_freut_euch_11514,1151432112432671,English,"Translation composite; <cite>Neu-vermehrtes vollständiges Gesangbuch</cite>, Braunschweig, 1661, st. 5","<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524"
"On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"Christian Worship: Hymnal",CWH2021,476,"On Christ's Ascension I Now Build",,"Josua Wegelin, 1604-1640; William M. Czamanske, 1873-1964",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"On Christ's Ascension I Now Build","On Christ's ascension I now build",on_christs_ascension_i_now_build,"Lutheran Service Book",LSB2006,492,"On Christ's Ascension I Now Build",,"Josua Wegelin, 1604-40; William M. Czamanske, 1873-1964","Paul G. Bunjes, 1914-98",8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524"
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Lutheran Service Book",LSB2006,556,"Dear Christians, One and All, Rejoice",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Christian Worship: Hymnal",CWH2021,557,"Dear Christians, One and All, Rejoice",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider</cite>, Wittenberg, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"If Your Beloved Son, O God","If your beloved Son, O God",if_thy_beloved_son_o_god,"Christian Worship: Hymnal",CWH2021,559,"If Your Beloved Son, O God",,"Johann Heermann, 1585-1647",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"St. 5: <cite>Neu-vermehrtes...Gesangbuch</cite>, Braunschweig, 1661; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Etlich Christlich lider</cite>, Wittenberg, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"If Your Beloved Son, O God","If Your beloved Son, O God",if_thy_beloved_son_o_god,"Lutheran Service Book",LSB2006,568,"If Your Beloved Son, O God",,"Johann Heermann, 1585-1647","Paul G. Bunjes, 1914-98",8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"<cite>Neu-vermehrtes...Gesangbuch,</cite> Braunschweig, 1661, st. 5; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524"
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Evangelical Lutheran Worship",ELW2006,594,"Dear Christians, One and All, Rejoice",,"Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"Tr. Hymnal version","<cite>Etlich christlich Lieder</cite>, Wittenberg, 1524"
"All Christians Who Have Been Baptized","All Christians who have been baptized",all_christians_who_have_been_baptized,"Lutheran Service Book",LSB2006,596,"All Christians Who Have Been Baptized",,"Paul Gerhardt, 1607-76; Jon D. Vieker, b. 1961",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"All Christians Who Have Been Baptized","All Christians who have been baptized",all_christians_who_have_been_baptized,"Christian Worship (2008): supplement",CWS2008,736,"All Christians Who Have Been Baptized",,"Paul Gerhardt, 1607-1676; Jon D. Vieker, b. 1961",,8.7.8.7.8.8.7,"NUN FREUT EUCH, LIEBEN CHRISTEN",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider</cite>, Wittenberg, 1524; Setting <cite>The Lutheran Hymnal</cite>, 1941"
"Oh Wouldst Thou In Thy Glory Come","Oh wouldst Thou in Thy glory come",o_wouldst_thou_in_thy_glory_come,"The Cyber Hymnal",CYBER,11650,"Oh Wouldst Thou In Thy Glory Come",,"August H. Francke; Catherine Winkworth","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,German,"<cite>Schrifftmässige Anweisung Recht und gott Wolgefällig zu Beten (Halle, Germany: 1695); Tr.: <cite>Chorale-Book for England</cite>, (London: Longman Green, Longman, Roberts & Green, 1863)","<cite>Gettlich' christliche Lieder</cite> (Wittenberg, Germany: 1524)."
"Dear Christians, one and all rejoice","Dear Christians, one and all rejoice",dear_christians_one_and_all_rejoice_with,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,25,,,"Dr. M. Luther",,,"[Dear Christians, one and all rejoice]",nun_freut_euch_11514,1151432112432671,English,,
"Nun singet Gott zu Lob und Ehr","Nun singet Gott zu Lob und Ehr",nun_singet_gott_zu_lob_und_ehr,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,165,,,Meyer,,,"[Nun singet Gott zu Lob und Ehr]",nun_freut_euch_11514,1151432112432671,German,,
"Nu kjære menige Kristenhed","Nu kjære menige Kristenhed",nu_kjaere_menige_kristenhed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,9,,,"Luther; Landstad",,,"[Nu kjære menige Kristenhed]",nun_freut_euch_11514,1151432112432671,Norwegian,,"Hos Walther, 1523"
"O heilige Dreieinigkeit","O heilige Dreieinigkeit",o_heilige_dreieinigkeit_wer_kann_dich_do,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,10[28],,,"J. Gesenius","M. Luther",,"[O heilige Dreieinigkeit]",nun_freut_euch_11514,1151432112432671,German,,
"Since Christ has gone to heaven, His home","Since Christ has gone to heaven, His home",since_christ_has_gone_to_heaven_his_home,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,13,,,"J. Wegelin",,,"[Since Christ has gone to heaven, His home]",nun_freut_euch_11514,1151432112432671,"English; German",,
"With joyful heart your praises bring","With joyful heart your praises bring",with_joyful_heart_your_praises_bring,"The Lutheran Hymnary",LHPN1913,13,,,"C. Guenther",,8.7.8.7.8.8.7,"[With joyful heart your praises bring]",nun_freut_euch_11514,1151432112432671,English,,"German, 1523"
"Ich kenne keine größre Lust","Ich kenne keine größre Lust",ich_kenne_keine_groessre_lust,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,16,,,Schulze,,,"[Ich kenne keine größre Lust]",nun_freut_euch_11514,1151432112432671,German,,
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"The Bach Chorale Book",BCB1922,37,,,"A. T. Russell; W. W. How",,,"[The Lord ascendeth up on high]",nun_freut_euch_11514,1151432112432671,English,,"Etlich Christlich Lieder, Wittenbeg, 1524"
"O heilige Dreieinigkeit","O heilige Dreieinigkeit",o_heilige_dreieinigkeit_wer_kann_dich_do,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,83,,,"J. Gesenius","M. Luther",,"[O heilige Dreieinigkeit]",nun_freut_euch_11514,1151432112432671,German,,
"Praise Ye The Lord, Ye Gentiles All","Praise ye the Lord, ye Gentiles all",praise_ye_the_lord_ye_gentiles_all_sarto,"American Lutheran Hymnal",ALH1930,113,"Praise Ye The Lord, Ye Gentiles All",,"Paul E. Kretzmann",,8.7.8.7.8.8.7,"LUTHER'S HYMN",nun_freut_euch_11514,1151432112432671,English,"Melchior Vulpius' Gesangbuch, 1609","German, 1523"
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Sunday School Service Book and Hymnal",SSSB1885,113,,,,,,CHORAL,nun_freut_euch_11514,1151432112432671,English,,"Old German"
