displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ubi Caritas","Your love, O Jesus Christ",your_love_o_jesus_christ,"Complete Anglican Hymns Old and New",CAH2000,946,"Ubi Caritas","Ubi caritas et amor","Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,English,,
"Ubi Caritas","Ubi caritas (Live in charity)",ubi_caritas_et_amor,"Worship in Song: A Friends Hymnal",WinS1996,222,"Ubi Caritas",,"Jacques Berthier; Michael Praetorius; Suzanne Toolan","Jacques Berthier; Suzanne Toolan",,"[Ubi caritas et amor] (Taizé)",ubi_caritas_berthier,3322114(3)233221D6,Latin,,
"Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,"CPWI Hymnal",CPWI2010,556,,,Anonymous,"Jacques Berthier, 1923-1994",8.10,"UBI CARITAS (BERTHIER)",ubi_caritas_berthier,3322114(3)233221D6,Latin,"8th century Latin liturgy of Maundy Thursday",
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Worship (3rd ed.)",WHSB1986,604,"Ubi Caritas",,"Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,Latin,,
"Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,"Voices Together",VT2020,773,"Ubi caritas et amor",,,"Jacques Berthier",Irregular,"TAIZÉ UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,Latin,"“Ubi caritas et amor,” 8th–9th c.","<i>Music from Taizé</i>, vol. 1, 1978, 1980, 1981"
"Live in Charity (Ubi caritas)","Live in charity and steadfast love (Ubi caritas et amor)",ubi_caritas_et_amor,"Glory to God: the Presbyterian Hymnal",GG2013,205,"Live in Charity (Ubi caritas)",,"Taizé Community","Jacques Berthier",Irregular,"UBI CARITAS (Taizé)",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 8th cent.",
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Catholic Book of Worship III",CBOW1994,67,"Ubi Caritas",,"Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi caritas et amor (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,154,"Ubi caritas et amor (Live in Charity)",,"Taizé Community ","Jacques Berthier",,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi Caritas (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Singing Our Faith: a hymnal for young Catholics",SOF2001,201,"Ubi Caritas (Live in Charity)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas, et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi caritas et amor","Your love O Jesus Christ",your_love_o_jesus_christ,"Renew! Songs and Hymns for Blended Worship",RN1995,226,"Ubi caritas et amor","Ubi caritas et amor",,"Jacques Berthier",Irregular,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","<i>Ubi caritas et amor, </i>9th c.",
"Ubi Caritas et Amor (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Singing the New Testament",SNT2008,242,"Ubi Caritas et Amor (Live in Charity)",,"Taize Community","Jacques Berthier",,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi Caritas / Live in Charity","Ubi caritas et amor / Live in charity and steadfast love",ubi_caritas_et_amor,"One and All Rejoice",OAR2020,311,"Ubi Caritas / Live in Charity",,"Taizé Community","Jacques Berthier, 1923–94",Irregular,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","based on 1 John 4:7–12",
"Ubi caritas et amor (Where True Charity and Love Abide)","Ubi caritas et amor (Where true charity and love abide)",ubi_caritas_et_amor,"Evangelical Lutheran Worship",ELW2006,642,"Ubi caritas et amor (Where True Charity and Love Abide)",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"TAIZÉ UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin, English","Latin antiphon, 9th cent.; <cite>With One Voice</cite>, tr.",
"Ubi caritas (Aia nō e loa'a)","Ubi caritas (Aia nō e loa'a)",ubi_caritas_et_amor,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,831,"Ubi caritas (Aia nō e loa'a)",,"Malcolm Naia Chun (b. 1954)","Jacques Berthier (1923-1994)",,"[Ubi caritas]",ubi_caritas_berthier,3322114(3)233221D6,"Latin, Hawaiian","Latin, 8th c.",
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1048,"Ubi Caritas",,,"Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,Latin,Unknown,
"Live in Charity (Ubi Caritas)","Live in charity and steadfast love (Ubi caritas et amor)",ubi_caritas_et_amor,"Sing the Faith",STF,2179,"Live in Charity (Ubi Caritas)",,"Taizé Community","Jacques Berthier",Irregular,"UBI CARITAS (TAIZE)",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 9th C.",
"Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,"Hymnal: A Worship Book",HAWB1992,452,"Ubi caritas et amor",,,"Jacques Berthier",,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,English,"<cite>Ubi caritas et amor</cite>, 9th c.",
"Ubi Cáritas","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,"Worship (4th ed.)",WORS2011,702,"Ubi Cáritas","Ubi cáritas et amor","Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Korean; Latin; Spanish; Tagalog",,
"Ubi Caritas (Live in Charity)","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,"One in Faith",OIF2014,746,"Ubi Caritas (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",,"Jacques Berthier, 1923-1994",,"[If I have the gift of prophecy]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi Caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,"Community of Christ Sings",CoCS2013,152,"Ubi Caritas et amor",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,English,,
"Ubi Caritas et Amor (Where True Charity and Love Abide)","Ubi caritas et amor (Where true charity and love abide)",ubi_caritas_et_amor,"Worship and Rejoice",WAR2003,399,"Ubi Caritas et Amor (Where True Charity and Love Abide)",,,"Jacques Berthier, 1923-1994",,"[Where true charity and love abide]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 8th c.",
"Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Gather Comprehensive, Second Edition",GC2,430,"Ubi Caritas",,"Taize Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Gather (3rd ed.)",G32011,500,"Ubi Caritas",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin; Spanish",,
"Ubi Caritas et Amor","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Common Praise (1998)",CP1998,553,"Ubi Caritas et Amor",,"Taizé Community (France)","Jacques Berthier, 1923-1994",,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,English,,
"Ubi Caritas","Ubi caritas et amor (Where true charity and love abide) (Donde hay amor y caridad)",ubi_caritas_et_amor,"Oramos Cantando = We Pray In Song",OC2013,589,"Ubi Caritas",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Korean; Latin; Spanish; Tagalog",,
"Ubi Caritas et Amor (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"The Covenant Hymnal: a worshipbook",CHWB1996,624,"Ubi Caritas et Amor (Live in Charity)",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,,,
"Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,"Church Hymnary (4th ed.)",CH4,801,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[Ubi Caritas]",ubi_caritas_berthier,3322114(3)233221D6,English,,
"Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,"Hymns of Glory, Songs of Praise",HGSP2008,801,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[Ubi Caritas]",ubi_caritas_berthier,3322114(3)233221D6,English,,
"Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,835,"Ubi caritas et amor",,,"Jacques Berthier",,"UBI CARITAS ET AMOR",ubi_caritas_berthier,3322114(3)233221D6,"German; Latin; Polish","St. Gallen, VIII w.",Taizé
"Live in Charity (Ubi Caritas)","Live in charity and steadfast love (Ubi caritas et amor)",ubi_caritas_et_amor,"The Faith We Sing",FWS,2179,"Live in Charity (Ubi Caritas)",,,"Jacques Berthier",Irregular,"UBI CARITAS (TAIZE)",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 9th C.",
"Where True Charity and Love Abide","Ubi caritas et amor (Where true charity and love abide)",ubi_caritas_et_amor,"With One Voice",WOV,665,"Where True Charity and Love Abide",,,"Jacques Berthier, 1923-1994",Irregular,"TAIZÉ UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 8th cent",
"Ubi Caritas","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,"RitualSong (2nd ed.)",RS2016,808,"Ubi Caritas","Ubi caritas et amor","Taizé Community","Jacques Berthier, 1923-1994",,"[If I have the gift of prophecy]",ubi_caritas_berthier,3322114(3)233221D6,"English; Korean; Latin; Spanish; Tagalog",,
"Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,"Singing the Faith",STF2011,783,,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,Latin,,
"Ubi Caritas","Your love, O Jesus Christ",your_love_o_jesus_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,746,"Ubi Caritas","Ubi carita et amor (Live in charity and steadfast love)","Taizé Community","Jacques Berthier, 1923-1994",,"[Your love, O Jesus Christ]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi Caritas","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,"Gather Comprehensive",GC1994,408,"Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)","Taize Community","Jacques Berthier",,"[If I have the gift of prophecy]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi Caritas (Donde Hay Amor) (Where True Charity)","Ubi caritas et amor",ubi_caritas_et_amor,"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé",BAS2014,112,"Ubi Caritas (Donde Hay Amor) (Where True Charity)",,,,,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin; Spanish",,
"Live in Charity","Live in charity",ubi_caritas_et_amor,"Chalice Hymnal",CH1995,523,"Live in Charity",,"Taizé Community","Jacques Berthier",Irregular,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,English,"Latin (9th century)",
