displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear Us, O Savior!","Hear us, O Savior, while we pray",hear_us_o_savior_while_we_pray,"The Cyber Hymnal",CYBER,2663,"Hear Us, O Savior!",,"Frances Jane (Fanny) Crosby","Ira David Sankey",,"[Hear us, O Savior, when we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Hear Us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Gospel Hymns No. 6",GH61891,3,"Hear Us, O Saviour","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Savior, while we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Send Us Showers of Blessing","Hear us, O Savior, while we pray",hear_us_o_savior_while_we_pray,"Zion's Praises (1st ed.)",ZP1903,9,"Send Us Showers of Blessing","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Savior, while we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Hear Us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,133,"Hear Us, O Saviour","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,545655444345243,,,
"Hear Us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,4,"Hear Us, O Saviour","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Hear Us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Highest Praise: for Sabbath Schools",HP1895,15,"Hear Us, O Saviour","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Hear Us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Good News Hymns: for use in Church and evangelistic services",GNH1914,19,"Hear Us, O Saviour","Send show'rs of blessing","F. J. Crosby","Ira D. Sankey",,"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Hear Us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Junior Christian Endeavor Songs",JCES1893,130,"Hear Us, O Saviour","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Hear Us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,133,"Hear Us, O Saviour","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Hear Us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Christian Endeavor Hymns",CEHW1894,169,"Hear Us, O Saviour","Send show’rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Saviour, when we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Hear Us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,192,"Hear Us, O Saviour","Send showers of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,545655444345243,,,
"Hear us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Young People's Songs of Praise",YPSP1902,224,"Hear us, O Saviour","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,545655444345243,,,
"Hear Us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Gospel Hymns Nos. 1 to 6",GH161894,416,"Hear Us, O Saviour","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Send Us Showers of Blessing","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Royal Hymnal: for the Sunday School",RH1898,81,"Send Us Showers of Blessing","Send showers of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Send Us Showers of Blessing","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Gems of Song: for the Sunday School",GSSS1901,145,"Send Us Showers of Blessing","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Send Us Showers of Blessing","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Winnowed Songs for Sunday Schools",WSSS1890,183,"Send Us Showers of Blessing","Send show'rs of blessing","Charles Bruce","Ira D. Sankey",,"[Hear us, O Saviour, while we pray]",showers_of_blessing_sankey,545655444345243,English,,
"Hear us, O Saviour, while we pray","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,402,,,"Charles Bruce",,,,,,,,
"Hear us, O Saviour","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,240,"Hear us, O Saviour","Send show'rs of blessing","Charles Bruce",,,,,,English,,
"Send showers of blessing","Hear us, O Savior, while we pray",hear_us_o_savior_while_we_pray,"Life Songs No. 2",LS21938,d84,,"Send showers of blessing","Charles Bruce",,,,,,English,,
"Send showers of blessing","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,3,,"Send showers of blessing",,,,,,,English,,
"Send showers of blessing","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"The Army and Navy Hymnal",ANH1921,86,,"Send showers of blessing","Charles Bruce",,,,,,,,
"Send showers of blessing","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,402,,"Send showers of blessing","Charles Bruce","Ira D. Sankey","8.7.8.7 with refrain","SHOWERS OF BLESSING",showers_of_blessing_sankey,545655444345243,English,,
