displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who can describe the Joys that rise","Who can describe the Joys that rise",who_can_describe_the_joys_that_rise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CI,,,,,,,,,English,,
"Joy in Heaven","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,56,"Joy in Heaven","Oh, the joy in heaven","Rev. I. Watts, D.D.","D. E. Dortch",,"[Who can describe the joys that rise]",who_can_describe_the_joys_that_dortch,34555135554222665553,English,,
"Joy in Heaven","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,173,"Joy in Heaven","Oh, the joy in heaven","Rev. I. Watts, D.D.","Rev. D. E. Dortch",,"[Who can describe the joys that rise]",who_can_describe_the_joys_that_dortch,34555135554222665553,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Psalms and Hymns of Dr. Watts",PHDW1835,328,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,422,,,Watts,,8.8.8.8,,,,English,,
"Joy In Heaven","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,443,"Joy In Heaven","Oh, the joy in heaven","Rev. I. Watts, D. D.","D. E. Dortch",,"[Who can describe the joys that rise]",who_can_describe_the_joys_that_dortch,34555135554222665553,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.94,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H443,,,,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S118,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H296,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.101,,,,,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A101,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B143,,,,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,11a,,,,,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,33,,,,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,38b,,,,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,52,,,,,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,53,,,Watts,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,53d,,,,,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,59,,,"Rev. Isaac Watts",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Social Harmony",SH1847,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,71,,,Watts,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Songs for Social and Public Worship",SSPW1863,88,,,,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,95,,,,,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,99,,,Watts,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Hymnal of the Presbyterian Church in Canada",HPCC1880,116,,,,,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,117,,,,,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,124,,,,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,125,,,Watts,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Sabbath School Vocalist",SSV1848,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,134,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Union Singing Book",USB1842,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,143,,,,,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,148,,,Watts,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,173,,,,,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,173,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,188,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,191,,,,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Triune Hymnal",TH1883,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,218,,,,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,221b,,,Watts,,8.8.8.8,EFFINGHAM,effingham_15433,154332154332717,English,,English
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,221b,,,Watts,,,EFFINGHAM,effingham_15433,154332154332717,English,,"English "
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,227,,,Watts,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Methodist Hymn-Book",MHB1884,230,,,"I. Watts",,8.8.8.8,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Happy Voices",HV1865,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
