displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What is this place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Hymnal: A Worship Book",HAWB1992,1,"What is this place",,"Huub Oosterhuis; David Smith","B. Huijbers",,"KOMT NU MET SANG",komt_nu_met_zang,,English,"<cite>Zomaar een dak boven wat hoofden</cite>","<cite>Nederlandtsche Gedenckclanck</cite>, 1626"
"In thy holy place we bow","In thy holy place we bow",in_thy_holy_place_we_bow,"Hymnal: A Worship Book",HAWB1992,2,"In thy holy place we bow",,"S. F. Coffman","J. D. Brunk",,"[In thy holy place we bow]",in_thy_holy_place_brunk,323655432222675,English,"<cite>Church and Sunday School Hymnal Supplement</cite>, 1911, alt.","<cite>Church and Sunday School Hymnal Supplement</cite>, 1911."
"Create my soul anew","Create my soul anew",create_my_soul_anew,"Hymnal: A Worship Book",HAWB1992,3,"Create my soul anew",,"Isaac Watts","B. Milgrove",,"MT. EPHRAIM",mount_ephraim_millgrove,1321543211765,English,"<cite>Horae Lyricae</cite>, 1706","<cite>Sixteen Hymns. . . </cite>, 1769"
"Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,"Hymnal: A Worship Book",HAWB1992,4,"Unto thy temple, Lord, we come",,"Robert Collyer","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The River of Life</cite>, 1873","<cite>Supplement to Psalmody</cite>, ca. 1780"
"There is a place of quiet rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymnal: A Worship Book",HAWB1992,5,"There is a place of quiet rest",,"Cleland B. McAfee","Cleland McAfee",,McAFEE,mcafee_mcafee,332334342225433,English,"<cite>The Choir Leader</cite>, 1903","<cite>The Choir Leader</cite>, 1903"
"Here in this place","Here in this place, new light is streaming",here_in_this_place_new_light_is_stream,"Hymnal: A Worship Book",HAWB1992,6,"Here in this place",,"Marty Haugen","Marty Haugen",,"GATHER US IN",gather_us_in_haugen,,English,"<cite>Gather</cite>, 1988","<cite>Gather</cite>, 1988"
"Here, O Lord, your servants gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Hymnal: A Worship Book",HAWB1992,7,"Here, O Lord, your servants gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi",,TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Hymnal: A Worship Book",HAWB1992,8,"Brethren, we have met to worship",,,,,"HOLY MANNA",holy_manna,556112213211656,English,"<cite>The Columbian Harmony</cite>, 1825","<cite>Columbian Harmony</cite>, 1825"
"Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)","Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)",jesus_lord_how_joyful_you_have_made_us,"Hymnal: A Worship Book",HAWB1992,9,"Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)",,"John Heap of Birds; David Graber",,,"[Jesus A, Nahetotaetanome]",jesus_a_nahetotaetanome,111555544331133531,English,"<cite>Tsese-Ma'heone-Nemeotȯtse, 1982","Plains Indian melody"
"Jesus, we want to meet","Jesus, we want to meet on this thy holy day",jesus_we_want_to_meet,"Hymnal: A Worship Book",HAWB1992,10,"Jesus, we want to meet",,"A. T. Olajide Olude; Biodum Adebesin; Austin Lovelace","A. T. Olajide Olude",,"[Jesus, we want to meet on this thy holy day]",jesu_a_fe_pade_olude,513513211565611,English,,"Nigerian melody"
"Sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Hymnal: A Worship Book",HAWB1992,11,"Sweet hour of prayer",,anonymous,"William B. Bradbury",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,"<cite>The New York Observer</cite>, 1845","<cite>Cottage Melodies</cite>, 1859"
"Come, let us all unite to sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Hymnal: A Worship Book",HAWB1992,12,"Come, let us all unite to sing",,"anonymous; Howard Kingsbury","Edmund S. Lorenz",,"GOD IS LOVE",god_is_love_lorenz,13455671271134556717,English,"<cite>Complete Compendium of Revival Music</cite>, 1876","<cite>Notes of Triumph for the Sunday School</cite>, 1886"
"Blessed Jesus, at your word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Hymnal: A Worship Book",HAWB1992,13,"Blessed Jesus, at your word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Liebster Jesu, wir sind hier, Altdorffisches Gesang-büchlein</cite>, 1663; <cite>Lyra Germanica, Series II</cite>, 1858, alt.","<cite>Neue geistliche auf die Sonntage ... Andachten</cite>, 1664"
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymnal: A Worship Book",HAWB1992,14,"Come, we that love the Lord",,"Isaac Watts; Robert Lowry","Robert Lowry",,"WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,"<cite> Hymns and Spiritual Songs</cite>, 1707, alt.","<cite>Silver Spray</cite>, 1868"
"O Prince of peace","O Prince of peace, O holy God and King",o_prince_of_peace_o_holy_god_and_king,"Hymnal: A Worship Book",HAWB1992,15,"O Prince of peace",,"Saptayaadi; Lawrence M. Yoder",,,"[O Prince of peace, O holy God and King]",o_prince_of_peace_o_holy_god,13454313457578754354,English,"<cite>Mennonite World Conference International Songbook</cite>, 1990","Javanese melody"
"God is here among us","God is here among us",god_himself_is_with_us_let_us_hymnal1940,"Hymnal: A Worship Book",HAWB1992,16,"God is here among us",,"Gerhard Tersteegen",,,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,"<cite>Geistliches Blumengärtlein</cite>, 1729; Tr. <cite>The Hymnal 1940</cite>, alt.","<cite>A und Ω, Glaub- und Liebesübung</cite>, 1680"
"We gather together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymnal: A Worship Book",HAWB1992,17,"We gather together",,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,"<cite>Nederlandtsche Gedenckclanck</cite>, 1626; <cite>Dutch Folk Songs</cite>, 1917","<cite>Nederlandtsche Gedenckclanck</cite>, 1626; <cite>Sechs altniederländische Volkslieder</cite>, 1877"
"Before Jehovah's aweful throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Hymnal: A Worship Book",HAWB1992,18,"Before Jehovah's aweful throne",,"Isaac Watts","J. D. Brunk, 1910",,WATTS,watts_brunk,1321767123432154,English,"<cite> Psalms of David</cite>, 1719, alt.","<cite>Church and Sunday School Hymnal Supplement</cite>, 1911"
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal: A Worship Book",HAWB1992,19,"Open now thy gates of beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,"<cite>Tut mir auf die schöne Pforte, Kirchen-Gefährte</cite>, 1732; <cite>Chorale Book for England</cite>, 1863, alt.","<cite>A und Ω, Glaub- und Liebesübung</cite>, 1680"
"Come and see","""Come and see, come and see, I am the way and the truth,"" said he",come_and_see_come_and_see_i_am,"Hymnal: A Worship Book",HAWB1992,20,"Come and see",,"Marilyn Houser Hamm","Marilyn Houser Hamm",,"[""Come and see, come and see, I am the way and the truth,"" said he]",mh_kyrie_hamm,3156545666531255,English,"<i>Sing and Rejoice</i>, 1979","<i>Sing and Rejoice</i>, 1979"
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Hymnal: A Worship Book",HAWB1992,21,"All praise to our redeeming Lord",,"Charles Wesley","Stephen Jenks",,"RESIGNATION (JENKS)",communion_jenks,51321321655132123551,English,"<cite>Hymns for Those that See Redemption</cite> (Sts. 1-4), 1747; <cite>Brethren's Hymn Book</cite> (St. 5), 1867","<cite>The Brethren's Tune and Hymn Book</cite>, 1872"
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Hymnal: A Worship Book",HAWB1992,22,"Lord Jesus Christ, be present now",,"Catherine Winkworth",,,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>Herr Jesu Christ, dich zu uns wend, Pensum Sacrum</cite> (Sts. 1-3), 1648, <cite>Cantionale Sacrum</cite> (St. 4), 1651; <cite>Chorale Book for England</cite>, 1863, alt.","Cantionale Germanicum</cite>, 1628"
"Hear thou our prayer, Lord","Hear thou our prayer, Lord",hear_thou_our_prayer_lord_and,"Hymnal: A Worship Book",HAWB1992,23,"Hear thou our prayer, Lord",,"Nelson T. Huffman","Nelson T. Huffman",,"[Hear thou our prayer, Lord]",hear_thou_our_prayer_huffman,171211234321171,English,"<cite>The Brethren Hymnal</cite>, 1951","<cite>The Brethren Hymnal</cite>, 1951"
"Grace to you and peace","Grace to you and peace",grace_to_you_and_peace,"Hymnal: A Worship Book",HAWB1992,24,"Grace to you and peace",,,"Alice Parker",,"[Grace to you and peace]",parker_alice_parker,11545575431771345,English,,"<cite>The Mennonite Hymnal</cite>, 1969"
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymnal: A Worship Book",HAWB1992,25,"Jesus, stand among us",,"William Pennefather","Friedrich Filitz",,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"<cite>Original Hymns and Thoughts in Verse</cite>, 1873","<cite>Vierstimmiges Choralbuch</cite>, 1847"
"Holy Spirit, come with power","Holy Spirit, come with power",holy_spirit_come_with_power_breathe,"Hymnal: A Worship Book",HAWB1992,26,"Holy Spirit, come with power",,"Anne N. Rupp","B. F. White",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844"
"Come, O Creator Spirit, come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Hymnal: A Worship Book",HAWB1992,27,"Come, O Creator Spirit, come",,"anonymous; Robert Bridges",anonymous,,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni Creator Spiritus</cite>, 9th century; <cite>Yattendon Hymnal</cite>, 1899","Plainsong, 4th c."
"Breathe upon us, Holy Spirit","Breathe upon us, Holy Spirit",breathe_upon_us_holy_spirit_as_adoringly,"Hymnal: A Worship Book",HAWB1992,28,"Breathe upon us, Holy Spirit",,"Elisha A. Hoffman","J. Henry Showalter",,SHOWALTER,showalter_showalter_33443,334432213455665,English,"<cite>The Brethren Hymnal</cite>, 1901","<cite>The Brethren Hymnal</cite>, 1901"
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Hymnal: A Worship Book",HAWB1992,29,"Like the murmur of the dove's song",,"Carl P. Daw, Jr.","Peter Cutts",,BRIDEGROOM,bridegroom_cutts,123321256712322,English,"<cite>The Hymnal 1982</cite>",
"Spirit divine, inspire our prayers","Spirit divine, inspire our prayers",spirit_divine_attend_our_prayers,"Hymnal: A Worship Book",HAWB1992,30,"Spirit divine, inspire our prayers",,"Andrew Reed","Johann Crüger",,"GRÄFENBURG (NUN DANKET ALL')",nun_danket_all_cruger_16512,16512332354321543565,English,"<cite>Evangelical Magazine</cite>, 1829. Revised <cite>Hymns for Today's Church</cite>, 1982","<cite>Praxis Pietatis Melica</cite>, 5th ed., 1653"
"Wind who makes all winds","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Hymnal: A Worship Book",HAWB1992,31,"Wind who makes all winds",,"Thomas H. Troeger","Carol Doran; Carol Doran",,FALCONE,falcone_doran,,English,"<cite>The Christian Ministry</cite>, 1983","<cite>New Hymns for the Lectionary</cite>, 1986"
"Our Father God, thy name we praise","Our Father God, thy name we praise",our_father_god_thy_name_we_praise,"Hymnal: A Worship Book",HAWB1992,32,"Our Father God, thy name we praise",,"Leenaerdt Clock; Ernest A. Payne",,,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,"<cite>O Gott Vater, wir loben dich, Ausbund</cite>, 17th c.; <cite>British Baptist Hymn Book</cite>, 1962, alt.","<cite>Geistliche Lieder</cite>, 1535"
"O Gott Vater","O Gott Vater, wir loben dich",o_gott_vater_wir_loben_dich,"Hymnal: A Worship Book",HAWB1992,33,"O Gott Vater",,"Leenaerdt Clock",,,,,,English,"<cite>Ausbund</cite>, 17th c.",
"When the morning stars together","When the morning stars together",when_the_morning_stars_together,"Hymnal: A Worship Book",HAWB1992,34,"When the morning stars together",,"Albert F. Bayly",anonymous,,"WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion,</cite> 1741"
"Many and great, O God","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Hymnal: A Worship Book",HAWB1992,35,"Many and great, O God",,"Joseph R. Renville; Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,English,"<cite>Dakota Dowanpi Kin (Odowan Wowapi)</cite>, 1946","Plains Indian melody, <cite>Dakota Odowan</cite>, 1879"
"God of our strength","God of our strength, enthroned above",god_of_our_strength_enthroned_above,"Hymnal: A Worship Book",HAWB1992,36,"God of our strength",,"Fanny Crosby","William H. Doane",,"GOD OF OUR STRENGTH",vision_doane,321556153215653,English,"<cite>Baptist Hymnal</cite>, 1883","<cite>Baptist Hymnal</cite>, 1883"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymnal: A Worship Book",HAWB1992,37,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"<cite>Lobe den Herren, den mächtigen König der Ehren, A und Ω Glaub- and Liebesübung</cite>, 1680; <cite>Chorale Book for England</cite>, 1863, alt.","<cite>Erneuerten Gesangbuch</cite>, 1665"
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"Hymnal: A Worship Book",HAWB1992,38,"The Lord is in his holy temple",,,"Edwin O. Excell",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,"<cite>International Praise</cite>, 1902"
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Hymnal: A Worship Book",HAWB1992,39,"Lord of the worlds above",,"Isaac Watts","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,"<cite>Psalms of David</cite>, 1719","<cite>The Chorister's Companion</cite>, 1782 or 1783"
"Jesus Christ, God's only Son","Jesus Christ, God's only Son",jesus_christ_gods_only_son_praise_and_ho,"Hymnal: A Worship Book",HAWB1992,40,"Jesus Christ, God's only Son",,"Alexander Mack, Jr.; Ora W. Garber","Nevin W. Fisher",,"PRAISE AND PRAYER",praise_and_prayer_fisher,1234312134565345,English,"<cite>Etliche liebliche und erbauliche Lieder</cite>, 1788; <cite>The Brethren Hymnal</cite>, 1951","<cite>The Brethren Hymnal</cite>, 1951"
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymnal: A Worship Book",HAWB1992,41,"Come, thou Almighty King",,anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"tract in <cite>Collection of Hymns for Social Worship</cite>, 1757","<cite>Collection of Psalm and Hymn Tunes</cite>, 1769"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymnal: A Worship Book",HAWB1992,42,"All people that on earth do dwell",,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Psalms of David in Meeter</cite>, 1650"," <cite>Genevan Psalter</cite>, 1551"
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymnal: A Worship Book",HAWB1992,43,"Christ is our cornerstone",,"anonymous; John Chandler","John Darwall",,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Angularis fundamentum lapis</cite>, 6th-7th c.; <cite>Hymns of the Primitive Church</cite>, 1837, alt.","<cite>New Universal Psalmodist</cite>"
"When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Hymnal: A Worship Book",HAWB1992,44,"When in our music God is glorified",,"Fred Pratt Green","Charles V. Stanford",,ENGELBERG,engelberg_stanford,5132567165554321,English,"<cite>The Hymn</cite>, 1973","<cite>Hymns Ancient and Modern</cite>, 1904"
"I cannot dance, O Love","I cannot dance, O Love",i_cannot_dance_o_love,"Hymnal: A Worship Book",HAWB1992,45,"I cannot dance, O Love",,"Mechtild of Magdeburg; Jean Janzen","Alice Parker",,MAGDEBURG,magdeburg_parker,5351362716234,English,,
"I sing the mighty power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymnal: A Worship Book",HAWB1992,46,"I sing the mighty power of God",,"Isaac Watts","William H. Monk",,ELLACOMBE,ellacombe,517651345567122,English,"<cite>Divine Songs for Children</cite>, 1715, alt.","<cite>Gesangbuch der Herzogl</cite>, 1784; <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"Earth and all stars","Earth and all stars!",earth_and_all_stars,"Hymnal: A Worship Book",HAWB1992,47,"Earth and all stars",,"Herbert Brokering","Jan Bender",,"EARTH AND ALL STARS",earth_and_all_stars_bender,1115U1D75654(3)4(5)3,English,"<cite>Twelve Folksongs and Spirituals</cite>, 1968, alt.",
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymnal: A Worship Book",HAWB1992,48,"All creatures of our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>Laudato sio Dio mio Signore</cite>, 1225; <cite>Hymns of the Spirit</cite>, 1926, alt.","<cite>Kirchengesangbuch</cite>, Cologne, 1623; <cite>The English Hymnal</cite>, 1906, simplified"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymnal: A Worship Book",HAWB1992,49,"From all that dwell below the skies",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,"<cite>Psalms of David</cite> (Sts. 1-2), 1719, alt., <cite>A Pocket Hymn-Book</cite> (Sts. 3-4), ca. 1781","<cite>Psalm and Hymns</cite>, 1793"
"Praise the Lord, sing hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Hymnal: A Worship Book",HAWB1992,50,"Praise the Lord, sing hallelujah",,"William J. Kirkpatrick","William J. Kirkpatrick",,"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<cite>The Book of Psalms</cite>, 1871",
