displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A62,,,,,,,,,English,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a348,,,,,,,,,English,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"Appendix to Mennonite Hymn Book",AMHB1878,d61,,,"William Bengo Collyer",,,,,,English,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,221e,,,,,,,,,English,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,233b,,,"William Bengo Collyer",,,,,,,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,321,,,"William Bengo Collyer",,,,,,English,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,348,,,,,,RUTH,ruth_11132,11132122243233354321,English,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d358,,,"William Bengo Collyer",,,,,,,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"Family and Social Melodies",FSM1853,d388,,,"William Bengo Collyer",,,,,,English,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d465,,,"William Bengo Collyer",,,,,,,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"The Hymn Book of the Free Methodist Church",HFMC1883,542,,,"William Bengo Collyer",,,,,,,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"Hymn Book of the United Evangelical Church",HBUE1897,589,,,"Rev.  William B. Collyer",,,,,,English,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"Evangelical Hymnal",EH1897,589,,,"Rev. William B. Collyer","Rev. P. D. Steelsmith",,DETMORE,detmore_steelsmith,56155551713223211217,English,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"Songs for Social and Public Worship",SSPW1863,663,,,,,,,,,,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,669,,,,,,,,,English,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"Hymn-Book of the Evangelical Association",HBEA1882,815,,,"William B. Collyer",,,,,,English,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"The American Hymn and Tune Book",AHTB1860,d876,,,"William Bengo Collyer",,,,,,,,
"When on the brink of death","When on the brink of death",when_on_the_brink_of_death,"Hymnal of the Methodist Episcopal Church",HMEC1878,997,,,"William B. Collyer",,,,,,English,,
"For victory in death","When on the brink of death",when_on_the_brink_of_death,"Hymnal of the Methodist Episcopal Church",HMEC1891,997,"For victory in death",,"William B. Collyer",,6.6.8.6,,,,English,,
"For victory in death","When on the brink of death",when_on_the_brink_of_death,"The Evangelical Hymn and Tune Book",EHTB1882,d813,"For victory in death",,"William Bengo Collyer",,,,,,,,
"For victory in the dying hour","When on the brink of death",when_on_the_brink_of_death,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,221e,"For victory in the dying hour",,,,6.6.8.6,,,,English,,
"The victory in the dying hour","When on the brink of death",when_on_the_brink_of_death,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,669,"The victory in the dying hour",,,,6.6.8.6,,,,English,,
