displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,455,,,"William Williams, 1717-1791; William Williams; Peter Williams","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Praise the Lord, You That Are His Servants","O praise the Lord. Praise the Lord, you that are his servants,",readings,"Seventh-day Adventist Hymnal",SDAH1985,703,"Praise the Lord, You That Are His Servants",,,,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,435a,,,"John Newton, 1725-1807","Cyril Taylor, 1907-1991; John Wilson, 1905-1992","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,435b,,,"John Newton, 1725-1807","Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnal",H1956,8,,,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","John Hatton, (?)-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
Praise,"I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,311,Praise,,,,,ESSEX,essex_55655,55655432,,,
"Psalm 114 (A Responsorial Setting)","Come you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114C(alt1),"Psalm 114 (A Responsorial Setting)",,"John of Damascus, ca. 875-749; John Mason Neale",,,"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM) (fragment)",gaudeamus_pariter_roh,11551236543211155123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Common Praise (1998)",CP1998,215,"Come, Ye Faithful, Raise the Strain",,"John of Damascus (675?-749?); John Mason Neale (1818-1866)","Johann Horn (?-1547)","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,English,,"<i>Gesangbuch</i>, 1544"
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"God Himself Is Present","God himself is present",god_himself_is_with_us_let_us_now,"The Christian Hymnary. Bks. 1-4",CHB41972,10,"God Himself Is Present",,"Gerhard Tersteegen (1697-1769); F. W. Foster; J. Miller",,6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,"Joachim Neander's <i>Bundes-Lieder</i>, 1680"
"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,306,,,"J. S. B. Monsell, 1811-1875",,6.6.6.6,"MARIA JUNG UND ZART",maria_jung_und_zart,115123543223333,English,,"<cite>Psalteriolum Harmonicum</cite>, 1642"
"When Israel Was in Egypt's Land","When Israel was in Egypt's Land",when_israel_was_in_egypts_land,"Psalter Hymnal (Gray)",PsH,476,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"Psalm 114","When Isr'el, freed from Pharaoh's hand",when_israel_freed_from_pharoahs_hand,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.250,"Psalm 114",,"Isaac Watts",,8.8.8.8,,,,English,,
"When Israel freed from Pharoah's Hand","When Israel freed from Pharoah's Hand",when_israel_freed_from_pharoahs_hand,"A Collection of Psalms and Hymns",CoPH1737,C.VI,,,,,,,,,English,,
"When Isra'l, freed from Pharoah's hand","When Isra'l, freed from Pharoah's hand",when_israel_freed_from_pharoahs_hand,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXIV,,,,,8.8.8.8,,,,English,,
"Miracles attending Israel's Journey","When Isr'el, freed from Pharoah's hand",when_israel_freed_from_pharoahs_hand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIV,"Miracles attending Israel's Journey",,,,,,,,English,,
"Miracles attending Israel's Journey","When Israel, freed from Pharaoh's hand",when_israel_freed_from_pharoahs_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIV,"Miracles attending Israel's Journey",,,,,,,,English,,
"When Isr'el freed from Pharaoh's hand","When Isr'el freed from Pharaoh's hand",when_israel_freed_from_pharoahs_hand,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXIV,,,,,,,,,,,
"When Isr'el freed from Pharaoh's hand","When Isr'el freed from Pharaoh's hand",when_israel_freed_from_pharoahs_hand,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,114,,,,,,,,,English,,
"When Isr'el, freed from Pharaoh's Hand","When Isr'el, freed from Pharaoh's Hand",when_israel_freed_from_pharoahs_hand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P114,,,,,,,,,English,,
"Miracles attending Israel's Journey","When Isr'l, freed from Pharoah's hand",when_israel_freed_from_pharoahs_hand,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,190,"Miracles attending Israel's Journey",,Watts,,,,,,,,
"Miracles attending Israel's Journey","When Israel, freed from Pharaoh's hand",when_israel_freed_from_pharoahs_hand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,202a,"Miracles attending Israel's Journey",,,,,,,,English,,
"Miracles attending Israel's Journey","When Israel, freed from Pharaoh's hand",when_israel_freed_from_pharoahs_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,202a,"Miracles attending Israel's Journey",,,,,,,,English,,
"Miracles attending Israel's Journey","When Isr'el, freed from Pharaoh's Hand",when_israel_freed_from_pharoahs_hand,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,207a,"Miracles attending Israel's Journey",,,,,,,,English,,
"Miracles attending Israel's Journey","When Israel, freed from Pharaoh's hand",when_israel_freed_from_pharoahs_hand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,214,"Miracles attending Israel's Journey",,,,,,,,English,,
"Miracles attending Israel's Journey","When Israel, freed from Pharaoh's hand",when_israel_freed_from_pharoahs_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,214,"Miracles attending Israel's Journey",,,,,,,,English,,
"Miracles attending Israel's journey","When Israel, freed from Pharaoh's hand",when_israel_freed_from_pharoahs_hand,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,235,"Miracles attending Israel's journey",,,,,,,,English,,
"When Isr'el, freed from Pharaoh's hand","When Isr'el, freed from Pharaoh's hand",when_israel_freed_from_pharoahs_hand,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,249a,,,,,8.8.8.8,,,,English,,
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Voices Together",VT2020,454,"Wade in the Water","Wade in the water",,,Irregular,"WADE IN THE WATER",wade_in_the_water,`3131575175431131311,,"African American spiritual (USA)","African American spiritual"
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,39,,,"C. Wesley",,,,,,,,
"Omnipotence and immutability","When Israel out of Egypt came",when_israel_out_of_egypt_came,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,267d,"Omnipotence and immutability",,,,,,,,English,,
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"Common Praise (1998)",CP1998,214,"The Lamb's High Banquet Called to Share",,"John Mason Neale (1818-1866)","Michael Fleming (1928-)",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Latin (6th cent.)","<cite>Antiphoner</cite>, Rouen, 1728"
"Freedom is Coming (Dios nos libera)","O freedom, O freedom (Oh libertad, Oh libertad)",freedom_is_coming,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,29,"Freedom is Coming (Dios nos libera)",,"George Lockwood, b. 1946",,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,"English; Spanish","South African","South African"
"Psalm 114 (A Responsorial Setting)","Oh, freedom, oh, freedom",freedom_is_coming,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114C,"Psalm 114 (A Responsorial Setting)",,,,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,,"South African; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","South Africa"
"Freedom Is Coming","Freedom is coming",freedom_is_coming,"Glory to God: the Presbyterian Hymnal",GG2013,359,"Freedom Is Coming",,,,Irregular,"FREEDOM IS COMING",freedom_is_coming,33321222333432123213,English,"South African","South African"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Voices Together",VT2020,441,"Crashing Waters at Creation",,"Sylvia G. Dunstan","Charles H. Webb",8.7.8.7,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,,,"American traditional (USA), <i>Southern Harmony</i>, 1835"
"When Israel out of Egypt went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"Trinity Hymnal",TH1961,39,,,,"Wenzel Mueller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>The Psalter</cite>, 1912",
"Nuestra Fortaleza","Nuestra fortaleza, nuestra protección",nuestra_fortaleza_nuestra_proteccion,"Celebremos Su Gloria",CSG1992,43,"Nuestra Fortaleza","Nuestra fortaleza, nuestra protección","Epigmenio Velasco, s. 20","Luise Reichart; John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,Spanish,,
"When Israel out of Egypt went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"The Irish Presbyterian Hymnbook",IPH2004,P114a,,,,"Elizabeth Raymond-Barker, 1829-1916",8.6.8.6,CORONA,corona_barker,31657643331736621766,English,,
"When Israel out of Egypt Went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"Psalms and Hymns to the Living God",PHLG2023,114,"When Israel out of Egypt Went",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"<cite>The Psalter,</cite> 1912",
"When Israel out of Egypt Went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"Psalter Hymnal (Blue)",BPsH,225,"When Israel out of Egypt Went",,,,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder</i> Leipzig, 1539"
"When Israel Out of Egypt Went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,239,"When Israel Out of Egypt Went",,,"Wenzel Mueller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,,
"Bondage and Deliverance","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"The Psalter: with responsive readings",PS1912,307,"Bondage and Deliverance",,,"William B. Bradbury",8.8.8.8,"BLOOMFIELD CHANT",bloomfield_chant_bradbury,555111233333334,English,,
"We Praise You","Your wisdom made the heavens and the earth, O Lord",your_wisdom_made_the_heavens_and_the_ear,"Journeysongs (2nd ed.)",JS2003,626,"We Praise You","We praise you, O Lord","Mike Balhoff, b. 1946","Darryl Ducote, b. 1945; Gary Daigle, b. 1957",,"[Your wisdom made the heavens and the earth, O Lord]",your_wisdom_made_the_heavens_daigleducot,555565653432255,English,,
"Psalm 114","When Isr'el out of Egypt went",when_israel_out_of_egypt_went_and_did,"Foundations Psalter: 1650 Scottish Psalter",FP2023,114,"Psalm 114",,,,,,,,English,,
"Psalm 114: When Isr'el out of Egypt went","When Isr'el out of Egypt went",when_israel_out_of_egypt_went_and_did,"Scottish Psalter and Paraphrases",SPAP1800,P122,"Psalm 114: When Isr'el out of Egypt went",,,,8.6.8.6,,,,English,,
Caminare,"Amo al Señor, porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"Cantemos al Señor",CAS1986,143,Caminare,"Caminaré en presencia del Señor",,Espinoza,,"[Amo al Señor, porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_espinosa,1354113322,Spanish,,
"Caminare En Presencia Del Señor","Amo al Señor porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"La Iglesia Canta",LIC1997,258,"Caminare En Presencia Del Señor","Caminaré en presencia del Señor",,,,,,,Spanish,,
Caminaré,"Amo al Señor, porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"Flor y Canto (3rd ed.)",FyC2011,537,Caminaré,"Caminaré en presencia del Señor",,"Juan A. Espinosa, n. 1940",,"[Amo al Señor, porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_espinosa,3331117777175,Spanish,,
"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"With Heart and Voice: songs for all God's children",WHAV1989,22,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,113133217113535,English,,
"When Israel Fled from Egypt Land (Psalm 114)","When Israel fled from Egypt Land",when_israel_fled_from_egypt_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,41,"When Israel Fled from Egypt Land (Psalm 114)",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,113133217113535,English,,
"When Israel fled from Egypt land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"The Book of Praise",TBP1997,74,"When Israel fled from Egypt land",,"Henrietta Ten Harmsel, 1921-","Cyril Vincent Taylor, 1907-1991",,CHARMINSTER,charminster_taylor,51235432123114217655,English,,
"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalter Hymnal (Gray)",PsH,114,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,113133217113535,English,,
"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114A,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,113133217113535,,,
"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114B,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","Dale Grotenhuis",8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,,,"<cite>Gesangbuch</cite>, Augsburg, 1666"
"Through the Red Sea Brought at Last","Through the Red Sea brought at last",through_the_red_sea_brought_at_last_alle,"Common Praise (1998)",CP1998,226,"Through the Red Sea Brought at Last",,"Ronald A. Knox (1888-1957)","William Henry Monk (1823-1889)","7.7.3.3.7 with alleluias","STRAF MICH NICHT (WÜRTEMBURG)",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert Arien</cite> appendeix to <cite>Haus-Buch</cite>, Dresden, 1694"
"Let My People Seek Their Freedom","From the slave pens of the Delta",from_the_slave_pens_of_the_delta,"Common Praise (1998)",CP1998,471,"Let My People Seek Their Freedom",,"Herbert O'Driscoll (1928-)",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"<I>Gesangbuch</i>, Trier, 1695"
"When Israel had from Egypt gone","When Israel had from Egypt gone",when_israel_had_from_egypt_gone,"The Irish Presbyterian Hymnbook",IPH2004,P114b,,,,"John Goss 1800-1880",,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"Bondage and divine deliverance","When Isr'l had from Egypt gone",when_israel_had_from_egypt_gone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,230,"Bondage and divine deliverance",,,"Joseph E. Sweetser",,"[When Isr'l had from Egypt gone]",rose_hill_sweetser,333355432222716,English,,
"Da Israel aus Aegypten zog","Da Israel aus Aegypten zog",da_israel_aus_egypten_zog,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,384,,,,,,,,,German,,
"When Isra'l, by th'Almighty led","When Isra'l, by th'Almighty led",when_israel_by_the_almighty_led,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXIV,,,,,,"[When Isra'l by th'Almighty led]",old_hundredth_bourgeois,117651233332143,English,,
"When Isr'el by th' Almighty led","When Isr'el by th' Almighty led",when_israel_by_the_almighty_led,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXIV,,,,,,,,,English,,
"Psalm 114 (A Responsorial Setting)","Tremble, O Earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114C(alt2),"Psalm 114 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_demey,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"When Isr'l, by the Almighty led","When Isr'l, by the Almighty led",when_israel_by_the_almighty_led,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,239,,,,,,,,,English,,
"El Cáliz que Bendecimos","¿Cómo pagaré al Señor",como_pagare_al_senor_madurga,"Flor y Canto (3rd ed.)",FyC2011,329,"El Cáliz que Bendecimos","El Cáliz que bendecimos","Joaquín Madurga","Joaquín Madurga",,"[¿Cómo pagaré al Señor]",como_pagare_al_senor_madurga,115121231143422,Spanish,,
"Joyous Cup","Slaves and children, take a stand",slaves_and_children_take_a_stand,"RitualSong (2nd ed.)",RS2016,631,"Joyous Cup","Christ has died and death has died","Gabe Huck, b. 1941","Tony E. Alonso",,"[Slaves and children, take a stand]",slaves_and_children_take_a_stand_alonso,1122331432(1)D7U111,English,Exsultet,
"Joyous Cup: A Processional for the Easter Season","Slaves and children, take a stand",slaves_and_children_take_a_stand,"Gather Comprehensive, Second Edition",GC2,815,"Joyous Cup: A Processional for the Easter Season","Christ has died and death is dead","Gabe Huck, b. 1941","Tony E. Alonso, b. 1980",,"[Slaves and children, take a stand]",slaves_and_children_take_a_stand_alonso,1122331432(1)D7U111,English,Exsultet,
"Psalm 114","Tremble, O earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,"The United Methodist Hymnal",UMH,835,"Psalm 114","Tremble, O earth, at the presence of the Lord",,"Richard Proulx",,"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_proulx,11D75U1D7)U1,English,,
"When Isr'el Egypt left","When Isr'el Egypt left",when_israel_egypt_left,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXIV,,,,,,,,,English,,
"When Isr'el Egypt left","When Isr'el Egypt left",when_israel_egypt_left,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXIV,,,,,,,,,English,,
"When Israel by God's command","When Israel by God's command",when_israel_by_gods_address,"The Whole Book of Psalms",WBOP1790,CXIV,,,"W. W.",,,,,,English,,
"In exitu Israel","When Israel by God's addresse",when_israel_by_gods_address,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,67a,"In exitu Israel",,"W. W.",,,,,,English,,
"Israel Went Out for Egypt","Israel went out from Egypt",israel_went_out_from_egypt,"Common Praise (1998)",CP1998,227,"Israel Went Out for Egypt",,"Paul W. Quinlan (1938-)","Paul W. Quinlan (1938-); Patrick Wedd (1948-)",Irregular,"ISRAEL WENT OUT FROM EGYPT",israel_went_out_from_egypt_quinlan,,English,,
"When Isr'l did depart","When Isr'l did depart",when_israel_did_depart,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIV,,,,,,,,,English,,
"When Israel to their native fields return'd","When Israel to their native fields return'd",when_israel_to_their_native_fields_retur,"New Version of the Psalms of David",NVPD1756,CXIV,,,,,,,,,English,,
"When Israel Was Going Forth (Psalm 114)","When Israel was going forth",when_israel_was_going_forth,"Glory to God: the Presbyterian Hymnal",GG2013,58,"When Israel Was Going Forth (Psalm 114)",,Anon.,"Alfred V. Fedak",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"<i>Kentucky Harmony</i>, 1816"
"Psalm (113A) 114","God has freed us and redeemed us",god_has_freed_us_and_redeemed_us,"Worship (3rd ed.)",WHSB1986,60,"Psalm (113A) 114",,,"JG; RP; LB",,"[God has freed us and redeemed us]",god_has_freed_us_and_redeemed_proulx,456U121D65,English,,