hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Science Hymnal","On the night of that last supper","On the night of that last supper",on_the_night_of_that_last_supper,CSH1909,224,,,"St. Thomas of Aquino","G. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Heme aquí, Jesús bendito!","¡Heme aquí, Jesús bendito!",heme_aqui_jesus_bendito_agobiado_vengo_a,EHIE1931,156,,,"J. B. Cabrera","G. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Oh Señor! derrama en mi alma","¡Oh Señor! derrama en mi alma",o_senor_derrama_en_mi_alma,EHIE1931,223,,,"A. M. Arellano","G. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,Spanish,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,PSSH1892,49,,,"F. W. Faber (1814-1863)","G. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","We are only little workers","We are only little workers",we_are_only_little_workers,PSSH1892,234,,,"A. Marryat","G. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","They are going, only going","They are going, only going",they_are_going_only_going,PSSH1892,248,,,,"G. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"Songs of the Christian Life","Jesus, Thou divine Companion","Jesus, Thou divine Companion",jesus_thou_divine_companion,SoCL1912,364,,,"Henry Van Dyke","George Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"The Congregational Mission Hymnal: and Week-night service book","Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,CMH1890,103a,,,"F. W. Faber","G. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Lord, Be Our Strength","Father, hear the pray'r we offer!",father_hear_the_prayer_we_offer_not_for,EHYP1901,46,"Lord, Be Our Strength",,Anon.,"G. Lomas",,ALTHORP,chamouni_lomas,123432213451765,English,,
"The Home and School Hymnal","Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,HSH1894,103a,,,"F. W. Faber","George Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"The Praise Hymnal: with Offices of Devotion","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,PHOD1908,130,,,"Rev. Frederick William Faber, (1814-1863)","George Lomas, (1834-1884)",,ALTHROP,chamouni_lomas,123432213451765,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,PBPT1897,131b,,,"F. W. Faber","George Lomas",8.7.8.7,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"The Sunday School Hymnal: with offices of devotion","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,SSHW1899,130,,,"Rev. Frederick William Faber, 1814-1863","George Lomas",,"[Was there ever kindest shepherd]",chamouni_lomas,123432213451765,,,
"The Sunday School Hymnal: with offices of devotion","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,SSH1900,130,,,"Rev. Frederick William Faber, 1814-1863","George Lomas, (1834-1884)",,ALTHROP,chamouni_lomas,123432213451765,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,SSH1905,64,,,"F. W. Faber","Geo. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
