hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Lord Jesus Christ, With Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,ALH1930,187,"Lord Jesus Christ, With Us Abide",,"H. Brueckner; N. Selnecker","J. Klug",8.8.8.8,WITTENBERG,erhalt_uns_herr_klug,13171321344534455657,English,"Sts. 3-6 anon.","German chorale: Erhalt uns, Herr, bei deinem Wort"
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,BHEL1920,d147,,,"Louis Heyl; Nicolaus Selnecker",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,BHEL1913,d148,,,"Nicolaus Selnecker",,,,,,English,,
"Chorale Book for England, The","Lord Jesu Christ, with us abide","Lord Jesu Christ, with us abide",lord_jesus_christ_with_us_abide,CBE,19,"Lord Jesu Christ, with us abide",,Selnecker,,8.8.8.8,,,,English,,
"Chorales for Unchanged Voices","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,C4UV1936,d17,,,"Nicolaus Selnecker",,,,,,,,
"Christian Hymns: for church, school and home, with music","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,CHCS1898,23,,,,,8.8.8.8,"LORD JESUS CHRIST, TRUE SON OF GOD",lord_jesus_christ_true_son_of_god_german,111D6U211D7U33365545,English,,German.
"Christian Worship (1993): a Lutheran hymnal","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,CWLH1993,541,"Lord Jesus Christ, with Us Abide",,"Nikolaus Selnecker, 1532-92",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"Translation composite; <cite>Geistliche Psalmen,</cite> Nuremberg, 1611, st. 1, 3","<cite>Geistliche Lieder,</cite>, Leipzig, 1589, alt."
"Christian Worship: Hymnal","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,CWH2021,641,"Lord Jesus Christ, with Us Abide",,"Philipp Melanchthon, 1497-1560; Nicolaus Selnecker, 1532-1592",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"German version, st. 1: <cite>Geistliche Psalmen</cite>, Nuremberg, 1611; Tr. composite","<cite>Geistliche Lieder D. Martini Lutheri</cite>, Leipzig, 1589; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Church Hymnal for Lutheran Services","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,CHLS1911,43,,,"N. Selnecker",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,ELHB1912,d248,,,"Nicolaus Selnecker",,,,,,English,,
"Evangelical Lutheran Hymn-book","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,ELHL1918,110,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,ELHL1892,158,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnary","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,ELH1996,511,"Lord Jesus Christ, with Us Abide",,"N. Selnecker, 1532-92",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"<i>Geistliche Psalmen, </i>Nürnberg, 1611 (sts. 1,2); Tr. composite",
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,ELHL1889,d198,,,"Nicolaus Selnecker",,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,HBEL1879,d64,,,"Nicolaus Selnecker",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,HBUE1884,48,,,Selnecker,,,,,,English,,
"Hymnal for Church, School and Home","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,HCSH1908,d91,,,"Louis Heyl; Nicolaus Selnecker",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,HELM1905,87,,,,,,,,,English,,
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,HELC1886,19,,,"Dr. N. Selnecker; Unknown",,,"[Lord Jesus Christ, with us abide]",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,
"Luther League Hymnal","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,LLH1894,143,,,"N. Selnecker; George C. F. Haas","Martin Luther",,"ERHALT' UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
"Lutheran Hymnal for the Sunday School","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,LHSS1898,24,,,"N. Selnecker","Martin Luther",,"[Lord Jesus Christ, with us abide]",erhalt_uns_herr_klug,13171321344534455657,English,,
"Lutheran Service Book","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,LSB2006,585,"Lord Jesus Christ, with Us Abide",,"Philipp Melanchthon, 1497-1560; Nicolaus Selnecker, 1532-92; F. Samuel Janzow, 1913-2001",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"<cite>Geistliche Psalmen,</cite> Nuremberg, 1611, German version st. 1","<cite>Geistliche Lieder D. Martini Lutheri,</cite> Leipzig, 1589; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Sunday School Hymnal. 9th ed.","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,LSSH1925,d120,,,"Louis Heyl; Nicolaus Selnecker",,,,,,English,,
"Service and Hymns for Sunday Schools","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SHSS1884,d79,,,"Nicolaus Selnecker",,,,,,,,
"Small Church Music","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SCM,2483,,,"Nicolaus Selneccer","D. Martini Lutheri",8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,,,
"Songs of the Church","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SoC1953,d138,,,"Nicolaus Selnecker",,,,,,,,
"Sunday School Hymnal","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SSH1901,d248,,,"Nicolaus Selnecker",,,,,,,,
"The Church and Sunday-School Hymnal","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,CSSH1898,172,,,,,,,,,,,
"The Cyber Hymnal","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,CYBER,3970,"Lord Jesus Christ, with Us Abide",,"Nikolaus Selnecker, 1532-1592",,,"ACH BLEIB UNS",ach_bleib_bei_uns_scheidt,335312343217321,English,"composite translation; Appeared posthumously in <cite>Geistliche Psalmen</cite> (Nürnberg, Germany: 1611)","<cite>Geistliche Lieder</cite> (Leipzig, Germany: 1589)"
"The Hymnal","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,HPAG1933,506,,,"Rev. Nicolaus Selnecker (1532-1592)","Johann Sebastian Bach (1685-1750)",8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,,,"""Geistliche Lieder,"" Leipzig, 1539"
"The Lutheran Hymnal","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,LH1941,292,"Lord Jesus Christ, with Us Abide",,"Nikolaus Selnecker",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"Tr. Composite","""Geistliche Lieder,"" Leipzig, 1589"
"The Lutheran Hymnary","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,LHPN1913,427,,,"Nicolaus Selnecker",,8.8.8.8,"[Lord Jesus Christ, with us abide]",erhalt_uns_herr_klug,13171321344534455657,,,"German, 1543; German, 1543"
"The Pioneer Hymnal","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,P1H1952,d146,,,"Nicolaus Selnecker",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SSBD1922,d461,,,"Catherine Winkworth, 1827-1878; Nicolaus Selnecker",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SSBD1926,184a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","Lord, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,SSBW1932,d224,"Lord, with us abide",,"Nicolaus Selnecker",,,,,,,,
