displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,"The New English Hymnal",NEH1985,311,,,"V. Stuckey. S. Coles, 1845-1929","W. Lloyd, 1785-1852",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Later form of melody by Lloyd"
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,550,,,"G. W. Briggs, 1875-1959","William Lloyd, 1785-1852",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Later form of melody by William Lloyd"
"We pray thee, heavenly Father","We pray thee, heav'nly Father",we_pray_thee_heavenly_father,"Complete Anglican Hymns Old and New",CAH2000,720b,"We pray thee, heavenly Father",,"Vincent Stuckey Stratton Coles, 1845-1929","William Lloyd, 1785-1852",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Later form of a melody by Lloyd"
"The Voice of God is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Representative American Hymns of the Twentieth Century",RAHT1953,7,"The Voice of God is Calling",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh Melody"
"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"A Hymnal for Friends",H4F1955,19,"O Young and Fearless Prophet",,"S. Ralph Harlow","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"The Morning Hangs a Signal","The morning hangs a signal",the_morning_hangs_its_signal,"Singing the Living Tradition",SLT1993,40,"The Morning Hangs a Signal",,"William Channing Gannett, 1840-1923","William Lloyd, 1786-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"A Hymnal for Friends",H4F1942,54,"O Young and Fearless Prophet",,"S. Ralph Harlow","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"O God, to Us Show Mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Trinity Psalter Hymnal",TPH2018,67A,"O God, to Us Show Mercy",,,"William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<cite>The Psalter</cite>, 1912; mod.",
"O God, to Show Us Mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Psalms and Hymns to the Living God",PHLG2023,67A,"O God, to Show Us Mercy",,,"William Lloyd",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<cite>The Psalter</cite>, 1912, alt.","Welsh melody"
"There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,"Psalter Hymnal (Gray)",PsH,82,"There Where the Judges Gather",,"Henry Zylstra","William Lloyd",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,82A,"There Where the Judges Gather","7.6.7.6 D","Henry Zylstra","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"A Hymnal for Friends",H4F1942,87,"The Voice of God Is Calling",,"John Haynes Holmes","William Lloyd, 1756-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"O Lord by Thee Delivered","O Lord by thee delivered",o_lord_by_thee_delivered,"Rejoice in the Lord",RITL1985,96,"O Lord by Thee Delivered",,,"William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<i>The Psalter</i>, 1912; alt. 1953",
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,114,,,"J. G. Deck","W. Lloyd, 1785-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"<i>Caniadau Seion,</i> 1840"
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Trinity Hymnal",TH1961,118,,,"Frances R. Havergal","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"[The voice of God is calling]","[The voice of God is calling]",the_voice_of_god_is_calling_its_summons_,"The United Methodist Hymnal Music Supplement II",UMHS1993,119,,,"John Haynes Holmes","William Lloyd; Charles H. Webb",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"[The voice of God is calling]","[The voice of God is calling]",the_voice_of_god_is_calling_its_summons_,"The United Methodist Hymnal Music Supplement II",UMHS1993,120,,,,"William Lloyd; Clarece Candamio",,MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"My Master was a worker","My Master was a worker",my_master_was_a_worker,"The Beacon Song and Service book",BSS1935,129,"My Master was a worker",,"William G. Tarrant, 1853-1928","William Lloyd, 1785-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"주 하 나 님 의 음 성 우 리 를 부 르 네 (The Voice of God Is Calling)","주 하 나 님 의 음 (The voice of God is calling)",the_voice_of_god_is_calling_its_summons_,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,139,"주 하 나 님 의 음 성 우 리 를 부 르 네 (The Voice of God Is Calling)",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"The Voice of God Is Calling","The voice of God is calling ",the_voice_of_god_is_calling_its_summons_,"Hymns for Youth",H4Y1966,153,"The Voice of God Is Calling",,"John H. Holmes, 1879-","William Lloyd, 1786-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Trinity Hymnal (Rev. ed.)",TH1990,159,"O Savior, Precious Savior",,"Frances R. Havergal","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"The morning hangs its signal","The morning hangs its signal",the_morning_hangs_its_signal,"The Beacon Song and Service book",BSS1935,170,"The morning hangs its signal",,"William Channing Gannett, 1840-1928; H. W. F.; V. B. S.","William Lloyd, 1785-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Pray When the Morn is Breaking","Pray when the morn is breaking",pray_when_the_morn_is_breaking,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,180,"Pray When the Morn is Breaking",,"Mrs. J. C. Simpson","W. Lloyd, 1785-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,,"and others",
"Our Great High Priest Is Sitting","Our great High Priest is sitting",our_great_high_priest_is_sitting,"Hymns to the Living God",HTLG2017,186,"Our Great High Priest Is Sitting",,"A. P. Cecil, 1841-1889","William Lloyd",8.6.8.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"O Jesus, we adore thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,"Trinity Hymnal",TH1961,193,,,"Arthur T. Russell","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"O Jesus, We Adore Thee","O Jesus, we adore Thee",o_jesus_we_adore_thee_upon_the_cross_our,"The Hymnbook",H1955,200,"O Jesus, We Adore Thee",,"Arthur T. Russell","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Mennonite Hymnal",MH1969,226,"Come unto Me, ye weary",,"William Chatterton Dix","William Lloyd",,MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"At Worship: a hymnal for young churchmen",AW41951,233,,,"John Haynes Holmes","William Lloyd",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"¡Señor! Tu Libro Santo","¡Señor! tu libro santo ",senor_tu_libro_santo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,241,"¡Señor! Tu Libro Santo",,"Daniel Hall, 1866-1926","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,Spanish,,
"O Jesus, We Adore Thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,"Trinity Hymnal (Rev. ed.)",TH1990,255,"O Jesus, We Adore Thee",,"Arthur T. Russell","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Trinity Psalter Hymnal",TPH2018,263,"O Savior, Precious Savior",,"Frances R. Havergal","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Worship in Song: A Friends Hymnal",WinS1996,265,"The Voice of God Is Calling",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh hymn melody"
"The Voice of God Is Calling","The voice of God is calling  ",the_voice_of_god_is_calling_its_summons_,"Hymnbook for Christian Worship",H4CW1970,271,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-1964","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Where Restless Crowds Are Thronging","Where restless crowds are thronging",where_restless_crowds_are_thronging,"Hymnbook for Christian Worship",H4CW1970,272,"Where Restless Crowds Are Thronging",,"Thomas Curtis Clark, 1877-1953","William Lloyd, 1786-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"Singing the Living Tradition",SLT1993,276,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972","William Lloyd, 1786-1952","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"There Where the Judges Gather","There where the judges gather",there_where_the_judges_gather,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,292,"There Where the Judges Gather",,"Henry Zylstra","William Lloyd ","7.6.7.6 D","MEIRIONYDD ",meirionydd_lloyd,543321233543432,English,,
"Our Great High Priest Is Sitting","Our great High Priest is sitting",our_great_high_priest_is_sitting,"Psalms and Hymns to the Living God",PHLG2023,300,"Our Great High Priest Is Sitting",,"A. P. Cecil, 1841-1889","William Lloyd",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,305,,,"William C. Dix","W. Lloyd, 1785-1852",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Christian Science Hymnal (Rev. and enl.)",CSH1932,313,,,"William Cowper","William Lloyd",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Hymnal for Colleges and Schools",H4CS1956,317,,,"John Haynes Holmes","William Lloyd",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,Welsh
"O Jesus, We Adore Thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,"Trinity Psalter Hymnal",TPH2018,349,"O Jesus, We Adore Thee",,"Arthur T. Russell","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,350,,,"William C. Dix","William Lloyd (1785-1852)",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"The Book of Praise",TBP1997,355,"Light of the minds that know him",,"Timothy Dudley-Smith, 1926-","W. Lloyd, 1785-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"From a prayer of Augustine of Hippo, 354-430","Arrangement: Caniadau Seion 1840"
"O God, to us show mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Trinity Hymnal",TH1961,385,,,,"William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,"<cite>The Psalter</cite>, 1912","Welsh Hymn Melody"
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Hymnal",TH1961,419,,,"Frederick Whitfield","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"The Voice of God Is Calling","The voice of God is calling ",the_voice_of_god_is_calling_its_summons_,"Pilgrim Hymnal",PH1958,426,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-","William Lloyd, 1786-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"The Voice of God is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"The United Methodist Hymnal",UMH,436,"The Voice of God is Calling",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Pray when the morn is breaking","Pray when morn is breaking",pray_when_the_morn_is_breaking,"The Book of Praise",BoPR1972,439,"Pray when the morn is breaking",,"Mrs. J. C. Simpson, 1811-1886","W. Lloyd, 1785 - 1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"Other authors also","Later form of melody"
"How Blest, Those Whose Transgressions (Psalm 32)","How blest, those whose transgressions",how_blest_is_he_whose_trespass,"Glory to God: the Presbyterian Hymnal",GG2013,446,"How Blest, Those Whose Transgressions (Psalm 32)",,,"William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Psalter Hymnal",TPH2018,455,"I Need Thee, Precious Jesus",,"Frederick Whitfield","William Freeman Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
