displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Church Chorals and Choir Studies",CCCS1850,19,,,,Shield,,TRENTON,trenton_shield,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church Chorals and Choir Studies",CCCS1850,20,,,Watta,Tansur,,CONTRITION,angels_hymn_gibbons,131234321134525,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Church Chorals and Choir Studies",CCCS1850,21,,,Cowper,,,NORFOLK,norfolk_ashton,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Church Chorals and Choir Studies",CCCS1850,22,,,Dwight,Prelleur,,WESTBURY,westbury_prelleur,,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Church Chorals and Choir Studies",CCCS1850,23,,,Bryant,Webbe,,NAZARETH,melcombe_webbe,554321655176554,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Church Chorals and Choir Studies",CCCS1850,24,,,Stennett,,,SABBATH,eisenach_schein,1345543256717665,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Church Chorals and Choir Studies",CCCS1850,25,,,Watts,,,ZION,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Church Chorals and Choir Studies",CCCS1850,26,,,Hawkesworth,"Joachim A. Burck",,DAWN,dawn_burgk,11D6665555(6)7656555,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"Church Chorals and Choir Studies",CCCS1850,27,,,Watts,Pergolesi,,MEDWAY,medway_pergolesi,1232345433217671765,English,,
"When in the sultry globe I faint","When in the sultry globe I faint",when_in_the_sultry_globe_i_faint,"Church Chorals and Choir Studies",CCCS1850,28,,,,,,DRESDEN,dresden_schmidlin,535171235671234,English,,
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",lord_how_delightful_tis_to_see,"Church Chorals and Choir Studies",CCCS1850,29,,,Watts,,,WORSHIP,was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,"Church Chorals and Choir Studies",CCCS1850,30,,,Watts,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Come hither all ye weary souls","Come hither all ye weary souls",come_hither_all_ye_weary_souls,"Church Chorals and Choir Studies",CCCS1850,31,,,,,,PROMISE,allein_gott_in_der_hoh_decius,134543233323421,English,,
"Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"Church Chorals and Choir Studies",CCCS1850,32,,,Newton,"Arnold de Bruck",,"PASSING BELL",aus_tiefer_not_luther,51565345567653215156,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Church Chorals and Choir Studies",CCCS1850,33,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"Church Chorals and Choir Studies",CCCS1850,34,,,"Sir R. Grant",,,ADVERSITY,barragh_chetham,151714321754176,English,,
"Say, how may earth and heaven unite","Say, how may earth and heaven unite",say_how_may_earth_and_heaven_unite,"Church Chorals and Choir Studies",CCCS1850,36,,,,Linley,,ELLENTHORPE,ellenthorpe,56711223433212554554,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Church Chorals and Choir Studies",CCCS1850,37,,,,,,EFFINGHAM,effingham_15433,154332154332717,English,,
"Sleep, downy sleep, come, close my eyes","Sleep, downy sleep, come, close my eyes",sleep_downy_sleep_come_close_mine_eyes,"Church Chorals and Choir Studies",CCCS1850,38,,,,,,REPOSE,uffingham_clarke,117652321755543,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Church Chorals and Choir Studies",CCCS1850,39,,,,,,"EVENING HYMN",tallis_canon,117112234314433221,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"Church Chorals and Choir Studies",CCCS1850,40,,,,Read,,MORTALITY,mortality_read,15176543456543251717,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"Church Chorals and Choir Studies",CCCS1850,41,,,Steele,Thorley,,PORTUGAL,portugal_thorley,51231354321321,English,,
"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"Church Chorals and Choir Studies",CCCS1850,42,,,Doddridge,,,"[Return, my roving heart, return]",return_my_roving_heart_return,,English,,
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"Church Chorals and Choir Studies",CCCS1850,43,,,Gisborne,,,"[Saviour, when night involves the skies]",savior_when_night_involves_the_skies,,English,,
"Thine earthly Sabbaths, Lord we love","Thine earthly Sabbaths, Lord we love",thine_earthly_sabbaths_lord_we_love,"Church Chorals and Choir Studies",CCCS1850,44,,,Doddridge,,,"[Thine earthly Sabbaths, Lord we love]",thine_earthly_sabbaths_lord_we_willis,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Church Chorals and Choir Studies",CCCS1850,45,,,Steele,,,"[Praise ye the Lord, let praise employ]",praise_ye_the_lord_let_praise_employ,,English,,
"Thou Framer of the light and dark","Thou Framer of the light and dark",thou_framer_of_the_light_and_dark,"Church Chorals and Choir Studies",CCCS1850,46,,,,,,"[Thou Framer of the light and dark]",thou_framer_of_the_light_and_dark,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church Chorals and Choir Studies",CCCS1850,47,,,Watts,,,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_willis,,English,,
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"Church Chorals and Choir Studies",CCCS1850,48,,,Watts,,,"[No more, my God, I boast no more]",no_more_my_god_i_boast_no_more,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Church Chorals and Choir Studies",CCCS1850,49,,,"Mrs. Mackay",,,"[Asleep in Jesus, blessed sleep]",asleep_in_jesus_blessed_sleep_willis,,English,,
"Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Church Chorals and Choir Studies",CCCS1850,50,,,,,,"[Awake my soul, and with the sun]",awake_my_soul_and_with_the_sun_willis,11714311716517671767,English,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Church Chorals and Choir Studies",CCCS1850,51,,,Watts,,,"[I send the joys of earth away]",i_send_the_joys_of_earth_away,,English,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Church Chorals and Choir Studies",CCCS1850,52,,,Watts,,,"[With all my powers of heart and tongue]",with_all_my_powers_of_heart_and_tongue,32315453171676565432,English,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"Church Chorals and Choir Studies",CCCS1850,53,,,Watts,,,"[Why should we start and fear to die]",why_should_we_start_and_fear_to_die,,English,,
"He lives, the great Redeemer lives","He lives, the great Redeemer lives",he_lives_the_great_redeemer_lives,"Church Chorals and Choir Studies",CCCS1850,54,,,Steele,,,"[He lives, the great Redeemer lives]",he_lives_the_great_redeemer_lives,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Church Chorals and Choir Studies",CCCS1850,55,,,Watts,,,"[My God, in whom are all the springs]",my_god_in_whom_are_all_the_springs,,English,,
"Stay, thou insulted Spirit, stay!","Stay, thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Church Chorals and Choir Studies",CCCS1850,56,,,Wesley,,,"[Stay, thou insulted Spirit, stay!]",stay_thou_insulted_spirit_stay,,English,,
"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"Church Chorals and Choir Studies",CCCS1850,57,,,Doddridge,,,"[Thine earthly Sabbaths, Lord, we love]",thine_earthly_sabbaths_lord_willis_55556,,English,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Church Chorals and Choir Studies",CCCS1850,58,,,Doddridge,,,"[Why will ye waste on trifling cares]",why_will_ye_waste_on_trifling_cares,,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Church Chorals and Choir Studies",CCCS1850,59,,,White,,,"[When marshalled on the nightly plain]",when_marshalled_on_the_nightly_willis,,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Church Chorals and Choir Studies",CCCS1850,60,,,"Sir R. Grant",,,"[When, streaming from the eastern skies]",when_streaming_from_the_eastern_skies,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Chorals and Choir Studies",CCCS1850,62,,,Watts,,,LONDON,london_new_playford,153156175135215,English,,
"Let not despair nor fell revenge","Let not despair nor fell revenge",let_not_despair_nor_fell_revenge,"Church Chorals and Choir Studies",CCCS1850,63,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Church Chorals and Choir Studies",CCCS1850,64,,,Humphries,Ravenscroft,,CANTERBURY,canterbury_playford,132312344321322,English,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"Church Chorals and Choir Studies",CCCS1850,65,,,,,,MEAR,mear_williams,155331322315455,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Church Chorals and Choir Studies",CCCS1850,66,,,Watts,,,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Chorals and Choir Studies",CCCS1850,67,,,Addison,Jones,,STEPHENS,st_stephen_jones,153121712345123,English,,
"God of my life, look gently down","God of my life, look gently down",god_of_my_life_look_gently_down,"Church Chorals and Choir Studies",CCCS1850,68,,,Watts,Ravenscroft,,BANGOR,bangor_tansur,53215176555676545517,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Church Chorals and Choir Studies",CCCS1850,69,,,"Mrs. Barbauld","Dr. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"Church Chorals and Choir Studies",CCCS1850,70,,,Watts,Ouseley,,"ST. AUSTIN",st_austin_ouseley,15432123516756533256,English,,
