displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Souls in Heathen Darkness Lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Missionary Hymnal",MH1906,6,"Souls in Heathen Darkness Lying",,"C. F. Alexander","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,13,,,"John Keble","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,26,,,"John Keble","W. H. MOnk",,CORONAE,coronae_monk,335511336712352,English,,
"In Thy Name, O Lord, Assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,28,"In Thy Name, O Lord, Assembling",,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,,,
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,"Rejoice Hymns",RH2011,34,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly, 1769-1855","William H. Monk, 1823-1889",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Crown the Saviour, angels crown Him","Crown the Saviour, angels crown Him",crown_the_savior_angels_crown_him,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,34,,,"Thomas Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Crown the Saviour, angels crown Him","Crown the Saviour, angels crown Him",crown_the_savior_angels_crown_him,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,34,,,"Thomas Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Thou, Jehovah, art my Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,36,,,,"William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Hymnal for the Sunday School",H4SS1910,39,,,"Howard Kinsbury","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Thou, Jehovah, Art My Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,41,"Thou, Jehovah, Art My Shepherd",,,"William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,47,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymnal for the Sunday School",H4SS1910,64,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Ved al Cristo, rey de gloria","Ved al Cristo, rey de gloria",ved_al_cristo_rey_de_gloria,"Culto Cristiano",CC1964,80,,,"Thomas Kelly, 1769-1854; Desconocido","William Henry Monk, 1823-1889",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,Spanish,,
"Look, Ye Saints! The Sight is Glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,81,"Look, Ye Saints! The Sight is Glorious",,"Thomas Kelly, 1769-1854","William H. Monk, 1823-1889",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,82,,,"T. Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,82,,,"T. Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns of the Kingdom of God",HoKo1923,86,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints the sight is glorious","Look, ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns of the Centuries (Chapel Edition)",HCCE1911,86,,,"Rev. Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns of the Kingdom of God",HoKo1926,86,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Crown the Savior, angels crown Him","Crown the Savior, angels crown Him",crown_the_savior_angels_crown_him,"The Students' Hymnal",SH1912,89,,,"Thomas Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns of the Kingdom of God: with Tunes",HKoG1910,94,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"Columbia University Hymnal",CUH1921,97,,,"T. Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Day of Judgment, Day of Wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The New Christian Hymnal",NCH1929,98,"Day of Judgment, Day of Wonders",,"John Newton","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Look ye saints! the sight is glorious","Look ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Parish School Hymnal",PSH1926,98,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,105,,,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,,,
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,105,"Look, Ye Saints! The Sight Is Glorious",,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Voz de Amor y Clemencia","Voz de amor y de clemencia",voz_de_amor_y_de_clemencia,"Cántico Nuevo: Himnario Evangelico",CNHE1962,108,"Voz de Amor y Clemencia",,anónimo,"William H. Monk, 1823-1889",,CORONAE,coronae_monk,335511336712352,Spanish,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Presbyterian Hymnal",PHPC1929,111,,,"Rev. Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,112,,,"Thomas Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Voice of Thanksgiving No. 5",VoT51946,113,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,114,,,"T. Kelly","W. H. Monk (1823-89)",,CORONAE,coronae_monk,335511336712352,English,,
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,119,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,,,
"Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"Common Service Book of the Lutheran Church",LHTC1918,121,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,124,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,127,,,"Thomas Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,130,,,"T. Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,132,,,"Rev. Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,132,,,"Rev. Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnbook",H1955,133,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,,,
"Look ye saints the sight is glorious!","Look ye saints the sight is glorious!",look_ye_saints_the_sight_is_glorious,"School and Parish Hymnal: with tunes",SPH1892,133,,,"Thomas Kelly (1769-1855)","William H. Monk (1823-1889)",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Evangelical Hymnal",EH1917,135,,,"Rev. Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns of Worship and Service",HoWS1905,138,,,"T. Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns of Worship and Service: (12th ed.)",HoWS1909,138,,,"T. Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Look Ye Saints! the Sight Is Glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"Great Hymns of the Faith",GHF1968,141,"Look Ye Saints! the Sight Is Glorious",,"Thomas Kelly, 1769-1854","William H. Monk, 1823-1889",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Look ye saints the sight is glorious!","Look ye saints the sight is glorious!",look_ye_saints_the_sight_is_glorious,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,150,,,"Thomas Kelly (1769-1855)","William H. Monk (1823-1889)",,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns of the Living Church",HoLC1910,158,,,"Thomas Kelly","William Henry Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Aed newyddion iachawdwriaeth","Aed newyddion iachawdwriaeth",d_newyddion_iachawdwrith,"Old and New Welsh and English Hymns",ONWE1939,164b,,,"T. J.","William H. Monk",,CORONAE,coronae_monk,335511336712352,Welsh,,
"Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"Old and New Welsh and English Hymns",ONWE1939,164a,,,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,168,,,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,170,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
