displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, You Have Searched Me","O Lord, You have searched me and known me.",readings,"Seventh-day Adventist Hymnal",SDAH1985,724,"O Lord, You Have Searched Me",,,,,,,,,,
"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Moravian Book of Worship",Mor1995,807,"Abide with Me; Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Moravian Book of Worship",Mor1995,787,"He Leadeth Me",,"Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way ",god_moves_in_a_mysterious_way,"Baptist Hymnal 1991",BH1991,73,"God Moves in a Mysterious Way",,"William Cowper","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,37,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Glory to God: the Presbyterian Hymnal",GG2013,663,"Awake, My Soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"Harm. <cite>The Church Hymnal for the Christian Year</cite>, 1917"
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Together in Song: Australian hymn book II",TIS1999,602,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Together in Song: Australian hymn book II",TIS1999,119,,,"Isaac Watts, 1674-1748",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"""Scottish Psalter', 1635, as given in John Playford's 'Psalms', 1671"
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Moravian Book of Worship",Mor1995,725,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Songs of Praise with Tunes",SoPT1889,299,,,"Gerhard Tersteegen (1697-1769); Rev. John Wesley (1703-1791)","Felix Mendelssohn-Bartholdy (1800-1847)",8.8.8.8,ASAPH,asaph_mendelssohn,51712342543171234323,,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,415,,,"Rev. John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)","Felix Mendelssohn-Bartholdy (1809-1847)",,ASAPH,asaph_mendelssohn,51712342543171234323,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Rejoice in the Lord",RITL1985,79,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","Orlando Gibbons",8.8.8.8,"ANGEL'S SONG",song_34_gibbons,111234251345254,English,,
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Worshiping Church",TWC,397,"Forth in Your Name, O Lord, I Go",,"Charles Wesley","Martin Shaw, 20th C.",8.8.8.8,DANIEL,daniel_irish,1234321156717655,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Forth in Your Name","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Worship and Rejoice",WAR2003,718,"Forth in Your Name",,"Charles Wesley, 1707-1788","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"Jubilate Hymns, 1982, rev.","Williams', Aaron<i> Supplement to Psalmody</i>"
"Psalm 139  Part 1","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.314,"Psalm 139  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"The all seeing GOD","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXIXa,"The all seeing GOD",,,,,,,,English,,
"Lord! thou hast search'd and seen me thro'","Lord! thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms and Hymns of Dr. Watts",PHDW1835,10,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord, Thou Hast Searched","Lord, Thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,45,"Lord, Thou Hast Searched",,"Isaac Watts","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Lord, Thou Hast Searched","Lord, Thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,45,"Lord, Thou Hast Searched",,"Isaac Watts","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Lord, Thou hast searched and seen me through","Lord, Thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,71,,,Watts,,8.8.8.8,WOOLMER'S,woolmers_ouseley,112771235423176,English,,
"Lord, thou hast search'd, and seen me thro'","Lord, thou hast search'd, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Riverdale Hymn Book",RHB1912,78,,,"Isaac Watts","E. J. Hopkins",,ROCHESTER,rochester_days,1123146554321221,,,"Day's Psalter, 1562"
"Lord, Thou hast searched, and seen","Lord, Thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"The Mennonite Hymnal",MH1969,79,"Lord, Thou hast searched, and seen",,"Isaac Watts","John Edgar Gould",8.8.8.8,BERA,bera_gould,332155234311653,,,
"Lord! thou hast searched, and seen me thro'","Lord! thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,92,,,,,8.8.8.8,,,,English,,
"Lord, thou has searched and seen me through","Lord, thou has searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,106a,,,"Isaac Watts","Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord, Thou Hast Searched","Lord, Thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Christian Hymnary. Bks. 1-4",CHB41972,106,"Lord, Thou Hast Searched",,"Isaac Watts (1674-1748)","John E. Gould (1822-1875)",,BERA,bera_gould,332155234311653,English,,
"Lord, thou hast searched, and seen me through","Lord, thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,106,,,"Rev. Isaac Watts",,8.8.8.8,,,,,,
"Lord, thou hast searched, and seen me through","Lord, thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,109,,,Watts,,8.8.8.8,,,,English,,
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,109,,,Watts,,8.8.8.8,,,,English,,
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,109,,,Watts,,8.8.8.8,,,,English,,
"Lord, thou hast search'd, and seen me through","Lord, thou hast search'd, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,110,,,Watts,,,,,,English,,
"Lord, thou hast searched, and seen me through","Lord, thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,128,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Lord, thou hast search'd and seen me thro'","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139a,,,,,,,,,English,,
"Omniscience--Ps. 139","Lord!  thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,150,"Omniscience--Ps. 139",,"Isaac Watts","C. Burney",,TRURO,truro_miller,56553123443432543613,English,,
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,212,,,,,8.8.8.8,,,,,,
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,212,,,,,,,,,,,
"God's Omniscience","Lord, thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,232,"God's Omniscience",,Watts,,,,,,,,
"The All-Seing GOD","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,256,"The All-Seing GOD",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,288,"The all-seeing God",,,,,,,,English,,
"Lord thou hast search'd and seen me thro'","Lord thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,306,,,,,8.8.8.8,,,,English,,
"Lord! thou hast searched and seen me through","Lord! thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,547,,,"Isaac Watts",,,,,,,,
"Traveler's Hymn","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,173,"Traveler's Hymn",,"Joseph Addison",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Fr. Scotch Psalter"
"At Even, When the Sun Was Set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Rejoice in the Lord",RITL1985,252,"At Even, When the Sun Was Set",,"Henry Twells","G. Scheffler",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Psalm 139  Part 1","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.317,"Psalm 139  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"God is every where","In all my vast Concerns with thee",in_all_my_vast_concerns_with_thee,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXXV,"God is every where",,,,,,,,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXXIX.I,,,,,8.6.8.6,,,,English,,
"GOD is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXIXd,"GOD is every where",,,,,,,,English,,
"GOD is everywhere","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXIXd,"GOD is everywhere",,,,,,,,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Psalms and Hymns of Dr. Watts",PHDW1835,11,,,"Isaac Watts",,8.6.8.6,,,,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,58,,,Watts,,8.6.8.6,,,,,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,110,,,Watts,,8.6.8.6,,,,English,,
