hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,AM2013,661,,,,"Anne Harrison (b. 1954)",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,"Author unknown","Melody source unknown"
"Anglican Hymns Old and New (Rev. and Enl.)","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,HON2008,309,,,Unknown,"Unknown; Colin Hand",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Baptist Hymnal 1991","Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,BH1991,9,"Holy Is the Lord",,,"Bill Newton",Irregular,"JUBILATE (Newman)",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Complete Anglican Hymns Old and New","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,CAH2000,285,"Holy, holy, holy is the Lord",,Unknown,"Unknown; Colin Hand",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Complete Anglican Hymns Old and New","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,CAH2000,971,"Holy, holy, holy is the Lord",,"John Ballantine, b. 1945","Unknown; Colin Hand",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Complete Mission Praise","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord ",holy_holy_holy_is_the_lord_holy_is_the_l,CMP2000,239,"Holy, holy, holy is the Lord",,Anon.,"Anon.; Norman Warren",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"The Covenant Hymnal: a worshipbook","Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,CHWB1996,21,"Holy, Holy, Holy Is the Lord",,Anonymous,"Anonymous; Norman Warren",Irregular,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,,"Revelation 4:8",
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","거 룩 가 룩 가 룩 하 신 주 (Holy, Holy, Holy Is the Lord)","거 룩 가 룩 가 룩 하 신 주 (Holy, holy, holy is the Lord)",holy_holy_holy_is_the_lord_holy_is_the_l,CLW2001,82,"거 룩 가 룩 가 룩 하 신 주 (Holy, Holy, Holy Is the Lord)",,,"Anonymous; Bill Newton",Irregular,JUBILATE,holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
