displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Saves Me Through and Through","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_when_gr,"The Cyber Hymnal",CYBER,2617,"He Saves Me Through and Through","Saved, saved, yes, I am saved","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[The blood that Jesus shed for me]",the_blood_that_jesus_shed_for_sweney,555535123552234,English,,
"He Saves me Through and Through","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_when_gr,"The Best of All: complete",BoAC1910,29,"He Saves me Through and Through","Sav'd, sav'd, yes, I am sav'd","Fanny J. Crosby","Jno. R. Sweney",,"[The blood that Jesus shed for me]",the_blood_that_jesus_shed_for_sweney,555535123552234,,,
"Saves me Through and Through","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_when_gr,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,87,"Saves me Through and Through","Saved, saved, yes, I am saved","Fanny J. Crosby","Jno. R. Sweney",,"[The blood that Jesus shed for me]",the_blood_that_jesus_shed_for_sweney,555535123552234,English,,
"He Saves Me Through and Through","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_when_gr,"Songs of Joy and Gladness",SoJG1885,208,"He Saves Me Through and Through","Sav'd, sav'd, yes, I am sav'd","Fanny J. Crosby","Jno. R. Sweney",,"[The blood that Jesus shed for me]",the_blood_that_jesus_shed_for_sweney,555535123552234,English,,
"He Saves Me Through and Through","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_when_gr,"Songs of Joy and Gladness with Supplement",SJGS1889,208,"He Saves Me Through and Through","Sav'd, sav'd, yes, I am sav'd","Fanny J. Crosby","Jno. R. Sweney",,"[The blood that Jesus shed for me]",the_blood_that_jesus_shed_for_sweney,555535123552234,English,,
"He Saves Me Through and Through","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_when_gr,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,228,"He Saves Me Through and Through","Sav'd, sav'd, yes, I am sav'd","Fanny J. Crosby","Jno. R. Sweney",,"[The blood that Jesus shed for me]",the_blood_that_jesus_shed_for_sweney,555535123552234,English,,
"He Saves Me Through and Through","The blood which Jesus shed for me",the_blood_that_jesus_shed_for_me_when_gr,"Golden Songs of Glory",GSG1906,124,"He Saves Me Through and Through","He saves me through and through","Chas. Edw. Pollock","Chas. Edw. Pollock",,"[The blood which Jesus shed for me]",the_blood_which_jesus_shed_pollock,13543216512334321234,English,,
"He Saves Me Through and Through","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_when_gr,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,54,"He Saves Me Through and Through","Sav'd, sav'd, yes, I am sav'd",,,,,,,,,
"Saved, saved, yes, I am saved","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_when_gr,"Gospel Tent Hymns",GTH1889,99,,"Saved, saved, yes, I am saved",,,,,,,English,,
"He saves me through and through","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_when_gr,"Gospel Tent Hymns",GTH1890,d165,"He saves me through and through","Saved, saved, yes, I am saved","Fanny J. Crosby",,,,,,English,,
"Saved through and through","The blood which Jesus shed for me",the_blood_that_jesus_shed_for_me_when_gr,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d85,"Saved through and through","Yes, Jesus died upon the tree","Fanny J. Crosby",,,,,,English,,
