displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An Anthen taken out of the 16th Psalm","Preserve me O God",preseve_me_o_god_preserve_me_o_god,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,90,"An Anthen taken out of the 16th Psalm",,,,,"[Preserve me, O God]",preserve_me_o_god_tuckey,13217543213555,English,,
"An Anthem taken out of the 34th Psalm","I will bless the Lord",i_will_bless_the_lord_will_bless_the_lo,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,97,"An Anthem taken out of the 34th Psalm",,,,,"[I will bless the Lord]",i_will_bless_the_lord_15312,153122345321416,English,,
"An Anthem taken out of the 100th Psalm","O be joyful joyful",o_be_joyful_joyful,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,103,"An Anthem taken out of the 100th Psalm",,,,,"[O be joyful joyful]",o_be_joyful_joyful,123122554233,English,,
"An Anthem taken out of the 96th Psalm","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_o_sing,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,111,"An Anthem taken out of the 96th Psalm",,,,,"[O sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_51234,512345142115671,English,,
"O clap your hands together, all ye people","O clap your hands together, all ye people",o_clap_your_hands_together_all_ye_peo,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,118,,,,,,"[O clap your hands together, all ye people]",o_clap_your_hands_together_all_ye_peo,,English,,
"Two Celebrated Verses by Sternhold and Hopkins set to Music","The Lord descended from above",the_lord_descended_from_above_and_bowed,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,125,"Two Celebrated Verses by Sternhold and Hopkins set to Music",,,,,"[The Lord descended from above]",the_lord_descended_from_above,513162112325452,English,,
"An Anthem taken out of the 97 Psalm","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_let,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,133,"An Anthem taken out of the 97 Psalm",,,,,"[Jehovah reigns, let all the earth]",jehovah_reigns_let_all_the_earth,,English,,
"An Anthem taken out of the 145th Psalm","I will magnify thee, O God",i_will_magnify_thee_o_god_o_god_my_king,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,142,"An Anthem taken out of the 145th Psalm",,,,,"[I will magnify thee, O God]",i_will_magnify_thee_o_god,125653213545543,English,,
"An Anthem taken out of the 105 Psalm","O give thanks unto the Lord",o_give_thanks_unto_the_lord_and_call,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,151,"An Anthem taken out of the 105 Psalm",,,,,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_12371,123712432352372,English,,
"An Anthem taken out of the 148th Psalm","O praise the Lord, o praise the Lord of heaven",o_praise_the_lord_o_praise_the_lord_of,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,154,"An Anthem taken out of the 148th Psalm",,,,,"[O praise the Lord, o praise the Lord of heaven]",o_praise_the_lord_o_praise_the_lord_of,,English,,
"An Anthem taken from the 7th Chapter of Job","Is there not an appointed time to man upon earth",is_there_not_an_appointed_time_to_man_up,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,156,"An Anthem taken from the 7th Chapter of Job",,,,,"[Is there not an appointed time to man upon earth]",is_there_not_an_appointed_time_to_man_up,,English,,
"An Anthem taken from the 150th Psalm","Let the shrill trumpets warlike voice",let_the_shrill_trumpets_warlike_voice,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,165,"An Anthem taken from the 150th Psalm",,,,,"[Let the shrill trumpets warlike voice]",let_the_shrill_trumpets_warlike_voice,,English,,
"To heaven I lift my waiting eyes","To heaven I lift my waiting eyes",to_heaven_i_lift_my_waiting_eyes,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,170,,,,,,"ST. MATHEW'S",st_matthew_croft,53513217132565452751,English,,
"Eternal Power whose high abode","Eternal Power whose high abode",eternal_power_whose_high_abode,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,172,,,,,,PALMI'S,palmis_51325,5U1(2)32354(321)55,English,,
"Praise ye the Lord, its good to raise","Praise ye the Lord, its good to raise",praise_ye_the_lord_tis_good_to_raise,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,174,,,,,,KETTELBYS,kettelbys_15116,15U1165D434343U1D73,English,,
"O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,176,,,,,,ITALIAN,italian_53714,53D7U1445157D76U1D75,English,,
"Lo, God is here, let us adore","Lo, God is here, let us adore",lo_god_is_here_let_us_adore,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,178,,,,,,"PUBLICK WORSHIP",publick_wosrhip_51232,512321275123127,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,180,,,,,,"SKY LARK",sky_lark_sheeles,54457U145U321D7D655,English,,
"Glory be to God on high, Hallelujah","Glory be to God on high, Hallelujah",glory_be_to_god_on_high_god_whose_wesley,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,183,,,,,,SALISBURY,easter_hymn_lyra_davidica,135146653451434,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,184,,,,,,KETTERING,london_sheeles,133254321251232,English,,
"Rejoice, the Lord is king","Rejoice, the Lord is king",rejoice_the_lord_is_king_your_lord_and_k,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,186,,,,,,RESURRECTION,resurrection_harmonia_sacra,345556711234,English,,
"When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,188,,,,,,JUDGMENT,judgment_11215,1121D5U1234552232,English,,
"Come thou almighty king","Come thou almighty king",come_thou_almighty_king_help_us_thy,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,190,,,,,,WHITEFIELDS,america_thesaurusmusicus,1127123343212171,English,,
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,192,,,,,,CHRISTMAS,christmas_palma,531356(7)U1D556(7)65,English,,
"The 104th Psalm by Dr. Watts","My soul, thy great creator praise",my_soul_thy_great_creator_praise,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,194,"The 104th Psalm by Dr. Watts",,"Dr. Watts",,,"[My soul, thy great creator praise]",my_soul_thy_great_creator_praise_lyon,5U1(2)3231(D7)657U12,English,,
"Praise ye the Lord, immortal choir","Praise ye the Lord, immortal choir",praise_ye_the_lord_immortal_choirs_that,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,196,,,,,,HALLELUJAH,hallelujah_13153,131531712315455,English,,
