displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out of Darkness","Let the darkness flee from here",let_the_darkness_flee_from_here,"Journeysongs (2nd ed.)",JS2003,663,"Out of Darkness","Out of darkness the light of Christ will shine","Tom Kendzia, b. 1954","Tom Kendzia, b. 1954",,"[Let the darkness flee from here]",let_the_darkness_flee_from_here_kendzia,17654521766545655451,English,,
"Darkness Is Not Dark to You, God","Darkness is not dark to you, God",darkness_is_not_dark_to_you_god,"Voices Together",VT2020,200,"Darkness Is Not Dark to You, God",,"Sarah Kathleen Johnson","Leonard Enns",8.7.8.7.8.7,"EYES CLOSED",eyes_closed,123134557656534,,,
"Out of Darkness","Let the darkness flee from here",let_the_darkness_flee_from_here,"Glory and Praise (3rd. ed.)",GAP2015,306,"Out of Darkness","Out of darkness the light of Christ will shine","Tom Kendzia, b. 1954","Tom Kendzia, b. 1954",,"[Let the darkness flee from here]",let_the_darkness_flee_from_here_kendzia,17654521766545655451,English,,
"Out of Darkness","Let the darkness flee from here",let_the_darkness_flee_from_here,"Journeysongs (3rd ed.)",JS2012,395,"Out of Darkness","Out of darkness the light of Christ will shine","Tom Kendzia, b. 1954","Tom Kendzia, b. 1954",,"[Let the darkness flee from here]",let_the_darkness_flee_from_here_kendzia,17654521766545655451,English,,
"O Lord of Darkness and of Light","O Lord of darkness and of light",o_lord_of_darkness_and_of_light,"Journeysongs (2nd ed.)",JS2003,529,"O Lord of Darkness and of Light",,"Genevieve Glen, OSB, b. 1945","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christ Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Journeysongs (2nd ed.)",JS2003,661,"Christ Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"Between Darkness and Light","Bein hachoshekh la’or (Baynal atma wal nur) (Between darkness and light)",between_darkness_and_light,"Voices Together",VT2020,808,"Between Darkness and Light",,"Manal Hreib; Daphna Rosenberg","Daphna Rosenberg; Benjamin Bergey",Irregular,"BETWEEN DARKNESS AND LIGHT",between_darkness_and_light,123154234212354,"Arabic; English; Hebrew",,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"God in the Darkness","God in the darkness, God beyond our knowing",god_in_the_darkness_god_beyond_our,"More Voices",SVU2007,17,"God in the Darkness",,"Elizabeth J. Smith","Colin Gibson",11.11.11.5,TRARALGON,traralgon_gibson,11144433221666555445,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Journeysongs (2nd ed.)",JS2003,578,"Holy Darkness","Holy darkness, blessed night","Dan Schutte, b. 1947","Dan Schutte",,"[I have tried you in fires of affliction]",i_have_tried_you_in_the_fires_schutte,51155211776654555322,English,"Inspired by St. John of the Cross, 1542-1591",
"Out of Darkness","Let us take the words you give",let_us_take_the_words_you_give,"Journeysongs (2nd ed.)",JS2003,765,"Out of Darkness","Out of darkness God has called us","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Let us take the words you give]",let_us_take_the_words_you_give_walker,33312225651234225553,English,,
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Journeysongs (3rd ed.)",JS2012,824,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Glory and Praise (3rd. ed.)",GAP2015,420,"Holy Darkness","Holy darkness, blessed night","Dan Schutte, b. 1947","Dan Schutte; Bob Harrold",,"[I have tried you in fires of affliction]",i_have_tried_you_in_the_fires_schutte,51155211776654555322,English,"Inspired by St. John of the Cross, 1542-1591",
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Journeysongs (3rd ed.)",JS2012,549,"Holy Darkness","Holy darkness, blessed night","Dan Schutte, b. 1947","Dan Schutte; Bob Harrold",,"[I have tried you in fires of affliction]",i_have_tried_you_in_the_fires_schutte,51155211776654555322,English,"Inspired by St. John of the Cross, 1542-1591",
"Walking in Darkness and trusting in God","Hear, gracious God, my humble moan",hear_gracious_god_my_humble_moan,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCVIII,"Walking in Darkness and trusting in God",,Steele,,8.6.8.6,,,,English,,
"The Christian in darkness","Saviour, shine and cheer my soul",savior_shine_and_cheer_my_soul,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXLIII,"The Christian in darkness",,,,,,,,English,,
"The Christian in darkness","Saviour, shine and cheer my soul",savior_shine_and_cheer_my_soul,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXLIII,"The Christian in darkness",,,,,,,,English,,
"Light Dawns in the Darkness","Blessed are those who fear the LORD",blessed_are_those_who_fear_the_lord_who,"Christian Worship: Psalter",CWP2021,112A,"Light Dawns in the Darkness","Light dawns in the darkness for the upright",,"Kevin Hildebrand",,"[Blessed are those who fear the LORD]",blessed_are_those_who_fear_hildebrand,15456765,English,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",
"Out of Darkness","Let us take the words you give",let_us_take_the_words_you_give,"Glory and Praise (3rd. ed.)",GAP2015,560,"Out of Darkness","Out of darkness God has called us","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Let us take the words you give]",let_us_take_the_words_you_give_walker,33312225651234225553,English,,
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Glory and Praise (3rd. ed.)",GAP2015,683,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,English,,
"Out of Darkness","Let us take the words you give",let_us_take_the_words_you_give,"Journeysongs (3rd ed.)",JS2012,724,"Out of Darkness","Out of darkness God has called us","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Let us take the words you give]",let_us_take_the_words_you_give_walker,33312225651234225553,English,,
"Hope in darkness","O God, my sun, thy blissful rays",o_god_my_sun_thy_blissful_rays,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXI,"Hope in darkness",,,,8.8.8.8,,,,English,,
"When the Darkness Overwhelms Us","When the darkness overwhelms us",when_the_darknes_overwhelms_us,"Community of Christ Sings",CoCS2013,314,"When the Darkness Overwhelms Us",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-",,"HOPE FOR PEACE",hope_for_peace_strathdee,35654321111123423565,English,,
"A young convert falling into darkness","When converts first begin to sing",when_converts_first_begin_to_sing,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXXVII,"A young convert falling into darkness",,,,8.8.8.8,,,,English,,
"A young convert falling into darkness","When converts first begin to sing",when_converts_first_begin_to_sing,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXXXVII,"A young convert falling into darkness",,,,8.8.8.8,,,,English,,
"The holy spirit addressed under darkness","Descend, holy spirit the dove",descend_holy_spirit_the_dove,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXIV,"The holy spirit addressed under darkness",,,,,,,,English,,
"Pleading with GOD under Desertion; or, Hope in Darkness","How long, O Lord! shall I complain",how_long_o_lord_shall_i_complain,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,22a,"Pleading with GOD under Desertion; or, Hope in Darkness",,,,,,,,English,,
"Dark of Winter","Dark of winter, soft and still",dark_of_winter_soft_and_still,"Worship in Song: A Friends Hymnal",WinS1996,40,"Dark of Winter",,"Shelley Jackson Denham","Shelley Jackson Denham",,"WINTER MEDITATION",winter_meditation_denham,12354322234321123543,,,
"Arise, Shine, for Your Light Is Come (Isaiah 60:1-5, 14, 20)","Behold, darkness shall cover the earth",behold_darkness_shall_cover_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,103,"Arise, Shine, for Your Light Is Come (Isaiah 60:1-5, 14, 20)","Arise, shine, for your light is come","Eric Glass","Eric Glass; Dale Grotenhuis, 1931-2012",Irregular,"ARISE, SHINE",arise_shine_glass,,English,,
"In darkness as in light","In darkness as in light",in_darkness_as_in_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,129,,,Montgomery,,6.6.8.6,,,,English,,
"Jesus Christ, Inner Light","Jesus Christ, source of light",jesus_christ_source_of_light,"Journeysongs (2nd ed.)",JS2003,666,"Jesus Christ, Inner Light","Jesus Christ, inner light","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM, b. 1927",,"[Jesus Christ, source of light]",jesus_christ_source_of_light_toolan,55554555333211671567,English,,
"Longing for Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Voices Together",VT2020,715,"Longing for Light","Christ, be our light!","Bernadette Farrell","Bernadette Farrell","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,,,
"Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,908,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Love Has Come","Love has come a light in the darkness!",love_has_come_a_light_in_the_darkness,"Worship and Song",WnS2011,3059,"Love Has Come",,"Ken Bible",,9.9.10.9.9.8,"BRING A TORCH",bring_a_torch,511(D7)U123432511D7,English,,"Traditional French"
"Joyful Is the Dark","Joyful is the dark",joyful_is_the_dark_holy_hidden_god,"Voices Together",VT2020,281,"Joyful Is the Dark",,"Brian Wren","Philip K. Clemens",5.5.10.6.5.10,"JOYFUL DARK",joyful_dark_clemens,11712117551171245422,,"<i>Bring Many Names</i>",
"Light shining in darkness","My former hopes are dead",my_former_hopes_are_fled,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXXIII,"Light shining in darkness",,,,6.6.8.6,,,,English,,
"Light shining in darkness","My former hopes are dead",my_former_hopes_are_fled,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXXIII,"Light shining in darkness",,,,6.6.8.6,,,,English,,
"The people walking in darkness","The people walking in darkness",readings,"Voices Together",VT2020,231,,,,,,,,,,"Adapt: <cite>Holy Bible, New International Version</cite>",
"River of Glory","Fountain of mercy, grace flowing free",fountain_of_mercy_grace_flowing_free,"Journeysongs (2nd ed.)",JS2003,548,"River of Glory","River of glory, springs of our birth","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Fountain of mercy, grace flowing free]",fountain_of_mercy_grace_flowing_schutte,33144543243233456554,English,,
"You Are Before Me, Lord","You are before me, Lord, you are behind",you_are_before_me_lord_you_are_behind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139D,"You Are Before Me, Lord",,"Ian Pitt-Watson, 1923-1995","Uli Roever; Michael Korb",10.10.10.10,"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,123216123334543,English,,
"The Word Became Flesh","Leaving heaven's glory",leaving_heavens_glory,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,23,"The Word Became Flesh","The Word made flesh has come","Kyung Woon Choi; Elise Shoemaker","Gil Sang Kwon",,MAHL-SEUM,mahl_seum_kwon,135365553432,English,Korean,Korean
Imagine,"Who hears? Who hears the voice of the hungry",who_hears_who_hears_the_voice_of_the_hun,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,72,Imagine,"Imagine a King who would come through the darkness","Keith Getty; Kristyn Getty","Keith Getty; Kristyn Getty",,IMAGINE,imagine_getty,121244326516512,English,,
"Luke 2: Now Let Your Servants, Lord, Depart in Peace","Now let your servants, Lord, depart in peace",now_let_your_servants_lord_depart_in,"Journeysongs (2nd ed.)",JS2003,124,"Luke 2: Now Let Your Servants, Lord, Depart in Peace",,"M. D. Ridge","M. D. Ridge",10.8.8.10,"MISSION HILLS",mission_hills_ridge,13454311715571765476,English,"<cite>Nunc dimittis</cite>",
"Lord, Thou Hast Searched Me","Lord, thou hast searched me and dost know",lord_you_have_searched_me_and_you_know,"Worship in Song: A Friends Hymnal",WinS1996,210,"Lord, Thou Hast Searched Me",,,,8.8.8.8,"TENDER THOUGHT",tender_thought,1(2)1(D7)57U124(2)1,,"<cite>The Psalter Hymnal</cite>, 1927","Ananias Davison, <cite>Kentucky Harmony</cite>, 1816"
"Sing and Rejoice","Truth doth flourish, flourish as the rose",truth_doth_flourish_flourish_as_the_rose,"Worship in Song: A Friends Hymnal",WinS1996,234,"Sing and Rejoice","Sing and rejoice ye shildren of the Day and of the Light","George Fox","Bill Guthe",,"CANTAD Y REGOCIJAD",cantad_y_regocijad_guthe,56U1353333211D6556U1,,"Words from an epistle of George Fox",
"De noche iremos (By Night, We Hasten)","[De noche iremos]",de_noche_iremos_de_noche,"Voices Together",VT2020,543,"De noche iremos (By Night, We Hasten)","De noche iremos, de noche (By night, we hasten in darkness)","Luis Rosales","Jacques Berthier",8.8.8.8,"DE NOCHE IREMOS",de_noche_iremos_berthier_55555,555555666555542,Spanish,"Trans. Taizé Community (France)","<cite>Music from Taizé</cite>"
"O Healing Light of Christ","Radiant the light that strengthens the body",radiant_the_light_that_strengthens_the,"Journeysongs (2nd ed.)",JS2003,576,"O Healing Light of Christ","O healing light of Christ, transform us","Carey Landry, b. 1944","Carey Landry, b. 1944",,"[Radiant the light that strengthens the body]",radiant_the_light_that_landry,53332343215334543253,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Journeysongs (3rd ed.)",JS2012,632,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson",Irregular,HOUSTON,houston_thomerson,13455565451345,English,,
"I Will Lift Up My Eyes","You are my God, whom I seek with my life",you_are_my_god_whom_i_seek_with_my_life,"Journeysongs (2nd ed.)",JS2003,646,"I Will Lift Up My Eyes","I will lift up my eyes at the name","Tom Conry, b. 1951","Tom Conry",,"[You are my God, whom I seek with my life]",you_are_my_god_whom_i_seek_with_conry,736565434543317,English,,
"Your Light Will Come, Jerusalem","Christ is the light of the world",christ_is_the_light_of_the_world,"Journeysongs (2nd ed.)",JS2003,667,"Your Light Will Come, Jerusalem","Your light will come, Jerusalem","Bob Hurd, b. 1950","Bob Hurd",,"[Christ is the light of the world]",christ_is_the_light_of_the_world_hurd,51223355177112271233,English,"Refrain: <cite>Dedication of a Church and an Altar</cite>",
