hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The inevitable doom","Tremendous God, with humble fear",tremendous_god_with_humble_fear,ACOH1872,1065,"The inevitable doom",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Tremendous God, with humble fear","Tremendous God, with humble fear",tremendous_god_with_humble_fear,CHME1844,d631,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Tremendous God, with humble fear","Tremendous God, with humble fear",tremendous_god_with_humble_fear,CHUP1874,717,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Tremendous God, with humble fear","Tremendous God, with humble fear",tremendous_god_with_humble_fear,CHUM1845,665,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Tremendous God, with humble fear","Tremendous God, with humble fear",tremendous_god_with_humble_fear,HBHM1902,d527,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Tremendous God, with humble fear","Tremendous God, with humble fear",tremendous_god_with_humble_fear,HUME1849,1065,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Tremendous God, with humble fear","Tremendous God, with humble fear",tremendous_god_with_humble_fear,MHTB1894,d818,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Tremendous God, with humble fear","Tremendous God, with humble fear",tremendous_god_with_humble_fear,MHB1884,884,,,"C. Wesley",,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Tremendous God, with humble fear","Tremendous God, with humble fear",tremendous_god_with_humble_fear,NHTO1866,185b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The inevitable doom","Tremendous God, with humble fear",tremendous_god_with_humble_fear,NHTB1891,185b,"The inevitable doom",,,,8.8.8.8,RELIANCE,reliance_woodbury,3333543223334323,English,,
"The American Hymn and Tune Book","Tremendous God, with humble fear","Tremendous God, with humble fear",tremendous_god_with_humble_fear,AHTB1860,d829,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Tremendous God, with Humble Fear","Tremendous God, with humble fear",tremendous_god_with_humble_fear,CYBER,6896,"Tremendous God, with Humble Fear",,"Charles Wesley","Ralph Harrison, 1748-1810",8.8.8.8,STERLING,sterling_harrison,1111121(2)3333432233,English,"<cite>Preparation for Death</cite>, 1772",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Tremendous God, with humble fear","Tremendous God, with humble fear",tremendous_god_with_humble_fear,HVSP1865,47b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Tremendous God, with humble fear","Tremendous God, with humble fear",tremendous_god_with_humble_fear,TPMP1882,74,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","The inevitable doom","Tremendous God, with humble fear",tremendous_god_with_humble_fear,ToP1873,74,"The inevitable doom",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","The inevitable doom","Tremendous God, with humble fear",tremendous_god_with_humble_fear,ToP1871,74,"The inevitable doom",,,,,,,,,,
