displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161a,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958",8.7.8.7,"SUSSEX ",sussex_33321,333212321644321,English,,"Traditional English melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161b,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,168,"Father, Hear the Prayer We Offer",,"Love M. Willis","V. Rhigini",8.7.8.7.7,MEADOWS,meadows_righini,,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"African Methodist Episcopal Church Hymnal",AMEC1984,341,"Father, Hear the Prayer We Offer",,"Love M. Willis, 1824-1908","Edmund S. Carter, b. 1845",8.7.8.7,CARTER,carter_carter,555176662771233,"English; Latin",,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Cyber Hymnal",CYBER,1467,"Father, Hear the Prayer We Offer",,"Love M. Willis","John Bacchus Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,"<cite>Tiffany's Monthly Magazine</cite>, 1859 ; <cite>Hymns of the Spirit</cite>, by Samuel Longfellow & Samuel Johnson, 1864, where the text was modified considerably, probably by Longfellow",
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Irish Presbyterian Hymnbook",IPH2004,103,,,"Love Maria Willis, 1824-1908","Johann Ludwig Steiner, 1688-1761",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,244,"Father, Hear the Prayer We Offer",,"Love M. Willis","Edmund S. Carter",8.7.8.7,CARTER,carter_carter,555176662771233,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Church Hymnary (4th ed.)",CH4,255,,,"Love Maria Willis (1824-1908)","Johann Ludwig Steiner (1688-1761)",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,"harmonised <I>English Hymnal</i>, 1906"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns of Glory, Songs of Praise",HGSP2008,255,,,"Love Maria Willis (1824-1908)","Johann Ludwig Steiner (1688-1761)",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,"harmonised <I>English Hymnal</i>, 1906"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The New English Hymnal",NEH1985,357,,,"Maria Willis, 1824-1908","R. V. W.",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns for Today's Church (2nd ed.)",HTC,360a,,,"Love M. Willis (1824-1908)","J. L. Steiner (1668-1761)",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns for Today's Church (2nd ed.)",HTC,360b,,,"Love M. Willis (1824-1908)","M. E. F. Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns for Today's Church (2nd ed.)",HTC,360c,,,"Love M. Willis (1824-1908)","R. Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416a,,,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1948",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416b,,,"Love Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,"English traditional melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"CPWI Hymnal",CPWI2010,483,,,"Love Maria Whitcomb, 1827-1908","Martin Fallas Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,629a,,,"Love Maria Willis (1824-1908)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,629b,,,"Love Maria Willis (1824-1908)","Barry Ferguson (b. 1942)",8.7.8.7,"CYPRESS COURT",cypress_court_ferguson,513217215551323,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,629c,,,"Love Maria Willis (1824-1908)","Martin Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Father, hear the prayer we offer!","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1061,,,Anon.,"F. E. Belden",,MESSAGE,message_belden,331122711223331,,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Sunday School Hymnal: with offices of devotion",SSH1912,45,"Father, Hear the Prayer We Offer",,Anon.,,,"[Father, hear the prayer we offer]",father_hear_the_prayer_we_offer_71432,7143232117143231,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Progressive Sunday School Songs",PSSS1923,119,"Father, Hear the Prayer We Offer",,"Love M. Willis","Edmund S. Carter",,"[Father, hear the prayer we offer]",carter_carter,555176662771233,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,167,"Father, Hear the Prayer We Offer",,,"John W. Tufts",,"[Father, hear the prayer we offer!]",father_hear_the_prayer_we_offer_tufts,33531432665124331665,English,"From ""Pilgrim Songs""",
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Favorite Hymns: Revised",FH1953,223,"Father, Hear the Prayer We Offer",,***,"John B. Dykes",,"[Father, hear the prayer we offer]",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Christian Science Hymnal: Hymns 430-603",CSH2017,471,"Father, Hear the Prayer We Offer",,"Love M. Willis","Susan G. Wente",,"[Father, hear the prayer we offer]",russian_russian,164543243215,English,,"Russian melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Song Book of the Salvation Army",SBSA1986,570,,,"Love Maria Willis (1824-1908)",,,,,,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"The Gospel Choir No. 2",GC21895,60,"Father, Hear the Prayer We Offer","Cross and Crown in Thee united","A. L. Joslin","James McGranahan",,"[Father, hear the pray'r we offer]",joslin_mcgranahan,51177665533221151177,English,,
"Father hear the prayer we offer!","Father hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"Pilgrim Songs: for the Sunday School",PSSS1886,68,,,,,,"[Father hear the prayer we offer!]",father_hear_the_prayer_we_offer_tufts,33531432665124331665,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,137,"Father, Hear the Prayer We Offer",,Unknown,"J. B. Dykes",,"[Father, hear the pray'r we offer]",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Praise for the Lord (Expanded Edition)",PFTL1997,144,"Father, Hear the Prayer We Offer",,"Love M. Willis; Samuel Longfellow","John B. Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,40,"Father, Hear the Prayer We Offer",,Unknown,"J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Christian Hymnary. Bks. 1-4",CHB41972,41,"Father, Hear the Prayer We Offer",,"Love Maria Willis","John Bacchus Dykes, 1823-1876",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Great Songs of the Church",GSoC1921,54,"Father, Hear the Prayer We Offer",,"Love M. Willis",,,,,,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"Songs Of The Church",SOTC1977,54,"Father, Hear the Prayer We Offer",,"Love M. Willis","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Sunday School Voices: a collection of sacred songs",SSV1910,103,"Father, Hear the Prayer We Offer",,Unknown,"John B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,106,"Father, Hear the Prayer We Offer",,"E. M. Willis","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,116,"Father, Hear the Prayer We Offer",,"L. M. Willis","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,117,"Father, Hear the Prayer We Offer",,"E. M. Willis","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,130,"Father, Hear the Prayer We Offer",,"Love M. Willis","Edmund S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Mission Praise",CMP2000,132,"Father, hear the prayer we offer",,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1882-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Excelsior Hymnal",EH1919,170,"Father, Hear the Prayer We Offer",,"E. M. Willis","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,215,"Father Hear the Prayer We Offer",,Unknown,"J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Pilgrim Hymnal",PH1958,368,"Father, Hear the Prayer We Offer",,"Love M. Willis, 1824-1908","Johann Crüger, 1598-1662",,REGENSBURG,regensburg_cruger,171233213212345,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,371,"Father, Hear the Prayer We Offer",,"Love M. Willis",,,,,,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"A. M. E. C. Hymnal",AMEC1954,381,"Father, Hear the Prayer We Offer",,"Love M. Willis","Edmund S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymnal and Liturgies of the Moravian Church",HLMC1969,412,"Father, Hear the Prayer We Offer",,"Love M. Willis, 1824-1908",,,STUTTGART,stuttgart_witt,551122315564253,English,"and others","C. F. Witt's ""Psalmodia Sacra,"" 1715. a."
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,453,"Father, Hear the Prayer We Offer",,"Love M. Willis, 1824-1908","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Church Gospel Songs and Hymns",CGSH1978,555,"Father, Hear the Prayer We Offer",,"Love M. Willis","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Great Songs of the Church (Revised)",GSC1986,564,"Father, Hear the Prayer We Offer",,"Love M. Willis","John B. Dykes",,"ST. STLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Songs of Faith and Praise",SFP1994,777,"Father, Hear the Prayer We Offer",,"Love M. Willis","John B. Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,,,
