displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Race","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Gospel Psalmist",GP1861,346,"The Christian Race",,Doddridge,"L. Marshall",,NERVE,nerve_marshall,11111271171234117654,,,
"The Christian Race","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Gospel Psalmist",GP1861,375,"The Christian Race",,Watts,,,,,,,,
"Prayer for Christian Renewal","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"The Gospel Psalmist",GP1861,383,"Prayer for Christian Renewal",,"C. Wesley",,,,,,,,
"Christian Desire","I want a heart to pray",i_want_a_heart_to_pray,"The Gospel Psalmist",GP1861,414,"Christian Desire",,"C. Wesley","C. H.",,MILFORD,milford,55554333332155555643,,,
"The whole Armor","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Gospel Psalmist",GP1861,350,"The whole Armor",,Anonymous,,,,,,,,
"The Christian Graces","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"The Gospel Psalmist",GP1861,380,"The Christian Graces",,Montgomery,,,,,,,,
"Christian Charity and Fellowship","Not different food nor different dress",not_different_food_or_different_dress,"The Gospel Psalmist",GP1861,381,"Christian Charity and Fellowship",,Watts,,,,,,,,
"Christian Watchfulness and Life","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The Gospel Psalmist",GP1861,395,"Christian Watchfulness and Life",,"Mrs. Barbauld",,,,,,,,
"The Conflict of Life","Onward, brother, though the region",onward_christian_though_the_region,"The Gospel Psalmist",GP1861,420,"The Conflict of Life",,"S. Johnson",,,,,,,,
"Convert's Hymn","Oh! how happy are they",o_how_happy_are_they_who_the_savior,"The Gospel Psalmist",GP1861,345,"Convert's Hymn",,"C. Wesley",,,"CONVERT'S TUNE",rapture_humphreys,12333543223432112321,,,"Western Melody"
Consecration,"My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"The Gospel Psalmist",GP1861,347,Consecration,,Doddridge,,,,,,,,
"Holy Aspirations","The Saviour now is gone before",the_savior_now_is_gone_before,"The Gospel Psalmist",GP1861,348,"Holy Aspirations",,Bowring,,,,,,,,
"Living to Christ","The world throws wide its brazen gates",the_world_throws_wide_its_brazen_gates,"The Gospel Psalmist",GP1861,352,"Living to Christ",,"J. Weiss",,,,,,,,
"Nearness to Christ","O see how Jesus trusts himself",o_see_how_jesus_trusts_himself,"The Gospel Psalmist",GP1861,353,"Nearness to Christ",,,,,,,,,,
"Habitual Devotion","While thee I seek, protecting power",while_thee_i_seek_protecting_power,"The Gospel Psalmist",GP1861,354,"Habitual Devotion",,"H. M. Williams",,,,,,,,
Wisdom,"O happy is the man who hears",o_happy_is_the_man_who_hears,"The Gospel Psalmist",GP1861,355,Wisdom,,Anonymous,,,BALERMA,balerma_barthelemon,132165611323532,,,
"For Grateful Submission","One prayer I have,—all prayers in one,—",one_prayer_i_have_all_prayers_in_one,"The Gospel Psalmist",GP1861,357,"For Grateful Submission",,Montgomery,,,,,,,,
"Law of Love","All nature feels attractive power",all_nature_feels_attractive_power,"The Gospel Psalmist",GP1861,358,"Law of Love",,Drennan,,,,,,,,
"Prayer for Faith","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Gospel Psalmist",GP1861,359,"Prayer for Faith",,,,,,,,,"Bath Coll.",
"Prayer for Faith","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,"The Gospel Psalmist",GP1861,360,"Prayer for Faith",,Wreford,,,,,,,,
"Take not the Holy Spirit from Me","Thou God our heavenly Father art",thou_god_our_heavenly_father_art,"The Gospel Psalmist",GP1861,361,"Take not the Holy Spirit from Me",,"J. Lombard",,,,,,,,
"Acknowledgment of Divine Love","How dread are thine eternal years",how_dread_are_thine_eternal_years,"The Gospel Psalmist",GP1861,362,"Acknowledgment of Divine Love",,,,,,,,,"Lyra Cath.",
"A Rest Remaineth","Lord, we believe a rest remains",lord_i_believe_a_rest_remains,"The Gospel Psalmist",GP1861,363,"A Rest Remaineth",,"C. Wesley",,,,,,,,
"Plea for Christ's Love","O Jesu, Light of all below",o_jesus_light_of_all_below_caswall,"The Gospel Psalmist",GP1861,364,"Plea for Christ's Love",,,"Wm. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,"Lyra Cath.",
"Seeking Do","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The Gospel Psalmist",GP1861,365,"Seeking Do",,,,,,,,,"Methodist Coll.",
"Universal Prayer","Father of all! in every age",father_of_all_in_every_age,"The Gospel Psalmist",GP1861,368,"Universal Prayer",,Pope,,,,,,,,
"Universal Prayer","Father of all! whose cares extend",father_of_all_whose_cares_extend,"The Gospel Psalmist",GP1861,369,"Universal Prayer",,Pope,,,,,,,,
"Blessing of Prayer","Prayer is the spirit of our God",prayer_is_the_spirit_of_our_god,"The Gospel Psalmist",GP1861,370,"Blessing of Prayer",,Beddome,,,,,,,,
"Blessing of Prayer","Our Father, who in heaven art",our_father_who_in_heaven_art_whittemore,"The Gospel Psalmist",GP1861,371,"Blessing of Prayer",,"T. Whittemore",,,,,,,,
"Abide with us","Abide among us with Thy grace",abide_among_us_with_thy_grace,"The Gospel Psalmist",GP1861,372,"Abide with us",,Stegmann,,,,,,,,
"Press On","Press on, press on, ye sons of light",press_on_press_on_ye_sons_of_light,"The Gospel Psalmist",GP1861,373,"Press On",,Gaskell,,,WINCHELSEA,winchelsea_55117,,,,
"Heavenly Life Here","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The Gospel Psalmist",GP1861,374,"Heavenly Life Here",,Gibbons,,,,,,,,
"Enjoyment of Christ's Love","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The Gospel Psalmist",GP1861,377,"Enjoyment of Christ's Love",,"C. Wesley",,,,,,,,
"The Highest Good Sought","Sometime, O Lord, at least in show",sometime_o_lord_at_least_in_show,"The Gospel Psalmist",GP1861,378,"The Highest Good Sought",,"George Wither",,,,,,,,
"Divine Guidance Implored","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,"The Gospel Psalmist",GP1861,384,"Divine Guidance Implored",,"W. Scott",,,,,,,,
"Charitable Judgment","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,"The Gospel Psalmist",GP1861,385,"Charitable Judgment",,Anonymous,,,,,,,,
"Assurance of the Divine Favor","In vain the world's alluring smile",in_vain_the_worlds_alluring_smile,"The Gospel Psalmist",GP1861,386,"Assurance of the Divine Favor",,Steele,,,,,,,,
Religion,"Religion, in its blessed ray",religion_in_its_blessed_ray,"The Gospel Psalmist",GP1861,388,Religion,,"G. Rogers",,,,,,,,
"Panting for Heavenly Things","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"The Gospel Psalmist",GP1861,390,"Panting for Heavenly Things",,Cowper,,,,,,,,
"The Blessing of Meekness","Happy the meek, whose gentle breast",happy_the_meek_whose_gentle_breast,"The Gospel Psalmist",GP1861,391,"The Blessing of Meekness",,Scott,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Who shall stand in his Holy Place?","The earth is thine, Jehovah, thine",the_earth_is_thine_jehovah_thine,"The Gospel Psalmist",GP1861,392,"Who shall stand in his Holy Place?",,Montgomery,,,,,,,,
"Not that thou wouldst take them out of the world, but keep them from its evil","Sweet is the bliss of souls serene",sweet_is_the_bliss_of_souls_serene,"The Gospel Psalmist",GP1861,393,"Not that thou wouldst take them out of the world, but keep them from its evil",,Keble,,,,,,,,
"Men ought always to pray","What various hindrances we meet",what_various_hindrances_we_meet,"The Gospel Psalmist",GP1861,394,"Men ought always to pray",,Cowper,,,,,,,,
"Call to Duty","The God of glory walks his round",the_god_of_glory_walks_his_round,"The Gospel Psalmist",GP1861,396,"Call to Duty",,Heber,,,,,,,,
"Faith without Works is dead","As body when the soul has fled",as_body_when_the_soul_has_fled,"The Gospel Psalmist",GP1861,397,"Faith without Works is dead",,Drummond,,,,,,,,
Prayer,"Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"The Gospel Psalmist",GP1861,399,Prayer,,Wesley,,,,,,,,
"God's constant Presence","Father of spirits! Nature's God!",father_of_spirits_natures_god,"The Gospel Psalmist",GP1861,401,"God's constant Presence",,Anonymous,Handel,,"FERTILE PLAINS",fertile_plains_handel,15321432153214,,,
"Christ Desired","Come, O thou universal good!",come_o_thou_universal_good,"The Gospel Psalmist",GP1861,404,"Christ Desired",,Anonymous,,,,,,,,
"Christ our Strength","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Gospel Psalmist",GP1861,405,"Christ our Strength",,"C. Wesley",,,,,,,,
Humility,"The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"The Gospel Psalmist",GP1861,406,Humility,,Montgomery,,,,,,,,
