displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Last Call","’Tis the last call of mercy",tis_the_last_call_of_mercy,"The Cyber Hymnal",CYBER,12878,"The Last Call",,Anonymous,"James Monroe Hagan",,"[’Tis the last call of mercy]",the_last_call_of_mercy_now_lingers_12317,1231765312343211,English,"<cite>The Advent Harp</cite> (Boston: J. V. Himes, 1849)",
"'Tis the Last Call of Mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,221,"'Tis the Last Call of Mercy",,,"G. L. Brown",,"['Tis the last call of mercy]",tis_the_last_call_of_mercy_56712,56712171234542756712,English,,
"'Tis the Last Call of Mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"The Highway Hymnal (Revised edition)",HHRR1886,221,"'Tis the Last Call of Mercy",,,"G. L. Brown",,"['Tis the last call of mercy]",tis_the_last_call_of_mercy_56712,56712171234542756712,English,,
"'Tis the last call of mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"Sacred Melodies for Social Worship",SMSW1859,98,,,,,,,,,,,
"'Tis the last call of mercy that lingers for thee","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Second Advent Hymn Book",SAHB1867,d102,,,"J. M. Hagan",,,,,,,,
"'Tis the last call of mercy that lingers for thee","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Spiritual Melodies",SM1869,d320,,,"J. M. Hagan",,,,,,,,
"The last call of mercy","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d361,"The last call of mercy",,"J. M. Hagan",,,,,,English,,
"'Tis the last call of mercy that lingers for thee","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d376,,,"J. M. Hagan",,,,,,,,
"The last call of mercy","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Bells of Heaven",BoH1898,d396,"The last call of mercy",,"J. M. Hagan",,,,,,English,,
"'Tis the last call of mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"The Harp. 2nd ed.",H21860,a432,,,,,,,,,,,
"'Tis the last call of mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"Hymns of the ""Jubilee Harp""",HoJH1868,a550,,,,,,,,,English,,
"'Tis the last call of mercy, that lingers for thee","'Tis the last call of mercy, that lingers for thee",tis_the_last_call_of_mercy,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,106,,,,,,,,,English,,
"'Tis the last call of mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,177,,,,,,,,,English,,
"'Tis the last call of mercy that lingers for thee","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"The Millennial Harp",MH1854,d233,,,"J. M. Hagan",,,,,,,,
"'Tis the last call of mercy that lingers for thee","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"The Bible Harp",BH1869,d284,,,"J. M. Hagan",,,,,,,,
"'Tis the last call of mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,352,,,,,,,,,,,
"'Tis the last call of mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"The Harp",H11856,432,,,,,,,,,,,
"'Tis the last call of mercy that lingers for thee","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"The Christian Lyre",CL1860,d448,,,"J. M. Hagan",,,,,,,,
"'Tis the last call of mercy that lingers for thee","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"The Millennial Harp",MH1851,d474,,,"J. M. Hagan",,,,,,,,
"'Tis the last call of mercy that lingers for thee","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Hymn Book of the Holiness Movement Church",HBHM1902,d522,,,"J. M. Hagan",,,,,,English,,
"'Tis the last call of mercy","'Tis the last call of mercy",tis_the_last_call_of_mercy,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,550,,,,,,,,,,,
"The last call","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Second Advent Hymn Book",SAHB1850,d75,"The last call",,"J. M. Hagan",,,,,,,,
"The last call","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Hymns for Second Advent Believers",HSAB1852,d141,"The last call",,"J. M. Hagan",,,,,,English,,
"The last call","'Tis the last call of mercy that lingers for thee",tis_the_last_call_of_mercy,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d195,"The last call",,"J. M. Hagan",,,,,,,,
"The Last Call of Mercy","The last call of mercy now lingers for thee",tis_the_last_call_of_mercy,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,136,"The Last Call of Mercy",,Anon.,,,"[The last call of mercy now lingers for thee]",the_last_call_of_mercy_now_lingers_12317,1231765312343211,English,,
"The Last Call","The last call of mercy now lingers for thee",tis_the_last_call_of_mercy,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,66,"The Last Call","The Spirit and Bride are calling for you",,"Frank M. Davis",,"[The last call of mercy now lingers for thee]",the_last_call_of_mercy_now_lingers_davis,,English,,
"The last call of mercy now lingers for thee","The last call of mercy now lingers for thee",tis_the_last_call_of_mercy,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,424,,,Anon.,Unknown,,WARNING,bunker_hill_32127,32127517122321243127,,,
"The last call of mercy","The last call of mercy",tis_the_last_call_of_mercy,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1190,,,,,,"THE LAST CALL",the_last_call_of_mercy_now_lingers_12317,1231765312343211,,,Arranged
"The Spirit and Bride","The last call of mercy now lingers for thee",tis_the_last_call_of_mercy,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,57,"The Spirit and Bride","The Spirit and Bride are calling for you",Anon.,"I. Baltzell",,"[The last call of mercy now lingers for thee]",the_last_call_of_mercy_now_ling_baltzell,34556553123215666543,English,,
"Hear the last call of mercy, that lingers for thee","Hear the last call of mercy, that lingers for thee",tis_the_last_call_of_mercy,"The Union Harp",UH1861,107,,,,,,,,,,,
"The last call of mercy now lingers for thee","The last call of mercy now lingers for thee",tis_the_last_call_of_mercy,"Christ in Song",CS1900,d537,,,,,,,,,,,
"The last call of mercy now lingers for thee","The last call of mercy now lingers for thee",tis_the_last_call_of_mercy,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1033,,,"Frank M. Davis",,,,,,English,,
