hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","Shall I Turn Back?","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,GH1898,54,"Shall I Turn Back?","And shall I turn back into the world?","E. E. Hewitt","J. J. H.",,"[Lost, lost on the mountains of sin and despair]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Gospel Song-Gems No.1","Shall I Turn Back?","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,GS11901,75,"Shall I Turn Back?","And shall I turn back into the word?","E. E. Hewitt","J. J. H.",,"[Lost, lost on the mountains of sin and despair]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.","Shall I turn back","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,HMSH1895,d52,"Shall I turn back","And shall I turn back into the world","Eliza E. Hewitt",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Shall I Turn Back?","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,HS1895,75,"Shall I Turn Back?","And shall I turn back into the world?","E. E. Hewitt","J. J. H.",,"[Lost, lost on the mountains of sin and despair]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Melodies of Salvation","And shall I turn back into the world","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,MoS1899,d88,,"And shall I turn back into the world","Eliza E. Hewitt",,,,,,English,,
"Praise Hymns and Full Salvation Songs","Shall I Turn Back?","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,PHFS1898,97,"Shall I Turn Back?","And shall I turn back into the world?","E. E. Hewitt",,,,,,English,,
"Precious Hymns: for Times of Refreshing and Revival","Shall I Turn Back?","Lost, lost, on the mountains of sins and despair",lost_lost_on_the_mountains_of_sin_and_de,PH1900,151,"Shall I Turn Back?","And shall I turn back into the world?","E. E. Hewitt","J. J. H.",,"[Lost, lost, on the mountains of sins and despair]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","Shall I Turn Back?","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,SLP21895,235,"Shall I Turn Back?","And shall I turn back into the world","E. E. Hewitt",,,,,,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Shall I Turn Back?","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,SLP31896,140,"Shall I Turn Back?","And shall I turn back into the world?","E. E. Hewitt","J. J. H.",,"[Lost, lost on the mountains of sin and despair]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","Shall I Turn Back?","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,SoLP1894,75,"Shall I Turn Back?","And shall I turn back into the world?","E. E. Hewitt","J. J. H.",,"[Lost, lost on the mountains of sin and despair]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Soul-Stirring Songs","Shall I turn back","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,SSS1900,d54,"Shall I turn back","And shall I turn back into the world","Eliza E. Hewitt",,,,,,,,
"The Finest of the Wheat No. 2","Shall I Turn Back","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,FoW21894,197,"Shall I Turn Back","And shall I turn back into the word","E. E. Hewitt","J. J. H.",,"[Lost, lost on the mountains of sin and despair]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"The Joy Bells of Canaan or Burning Bush Songs No. 2","Shall I Turn Back?","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,JBCB1905,7,"Shall I Turn Back?","And shall I turn back into the word","E. E. Hewitt",,,"[Lost, lost on the mountains of sin and despair]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"The New Living Hymns (Living Hymns No. 2)","Shall I Turn Back?","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,NLH21902,349,"Shall I Turn Back?","And shall I turn back into the word?","E. E. Hewitt","J. J. H.",,"[Lost, lost on the mountains of sin and despair]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Shall I Turn Back?","Lost, lost on the mountains of sin and despair",lost_lost_on_the_mountains_of_sin_and_de,R21896,99,"Shall I Turn Back?","And shall I turn back into the world?","E. E. Hewitt","Jno. J. Hood",,"[Lost, lost on the mountains of sin and despair]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
