hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","Ever remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,AHS1875,109b,,"Ever remembered",Bonar,,,,,,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,AS2S1893,157,"Only Remembered","Only remember'd","H. Bonar, D. D.","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,English,,
"Augsburg Songs, Nos. l and 2 Combined","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,ASN21895,d341,,"Only remembered","Horatius Bonar",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,BHCC1895,d420,,"Only remembered","Horatius Bonar",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,BEH1907,207,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Remembered by What I have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,BH1894,108,"Remembered by What I have Done","Only remember'd","Dr. Bonar","Warren W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Remembered by what I have done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,BS1879,64,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warrent Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Boundless Love","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,BL1883,d46,"Only remembered",,"Horatius Bonar",,,,,,,,
"Calvary Songs","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CS1875,123,"Only Remembered","Only remembered","Rev. D. H. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CSSS1883,d200,,"Only remembered","Horatius Bonar",,,,,,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Only remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,CEEG1891,121,,"Only remembered",,,,,,,English,,
"Christian Hymnal (Rev. ed.)","Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CHCH1959,584,"Only Remembered","Only remembered, only remembered","Horatius Bonar, 1808-1889","Ira D. Sankey, 1840-1908",,"[Fading away, like the dew of the morning]",remembered_sankey,545153542436771,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,CSSH1902,530,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CPSS1873,d206,,"Only remembered","Horatius Bonar",,,,,,English,,
"Cream of Song","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CoS1906,d220,,"Only remembered","Horatius Bonar",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,CHCW1909,d231,,"Only remembered","Horatius Bonar",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,D1913,11,"Only Remembered","Only remembered",Bonar,"Mrs. Carrie B. Adams",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_adams,51233321615513533321,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GoP1874,69,"Only Remembered","Only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GASS1906,d165,,"Only remembered","Horatius Bonar",,,,,,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GSSS1892,90,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Glorious Tidings","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GT1878,d157,,"Only remembered","Horatius Bonar",,,,,,English,,
"Good Tidings: Nos. 1 & 2 combined","Only Remembered","Up and away! like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GT1885,B36,"Only Remembered","Only remembered, only remembered","Dr. Bonar","A. J. Showalter",,"[Up and away! like the dew of the morning]",up_and_away_like_the_dew_showalter,53455561766553515565,English,,
"Goodly Pearls for the Sunday School","I'll be remembered by what I have done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GPSS1875,d133,"I'll be remembered by what I have done",,"Horatius Bonar",,,,,,English,,
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GESS1877,88,"Only Remembered","Only remembered","Dr. H. Bonar","R. G. Staples",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_staples,,English,,
"Gospel Hymns No. 6","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GH61891,121,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Gospel Hymns Nos. 1 to 6","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GH161894,534,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Only remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GH561892,358,,"Only remembered","Horatius Bonar (alt.)",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GMNO1904,123,"Only Remembered","Only remembered, only remembered","H. Bonar",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GMNC1890,d183,,"Only remembered","Horatius Bonar",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GPBC1885,24,"Only Remembered","Only remembered, only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GPB1879,24,"Only Remembered","Only remembered, only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",Remembered,"Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GSMC1914,54,Remembered,"Only remembered, only remembered",,"Chas. H. Gabriel",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_gabriel,34456545433321567611,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Ever remembered, forever remembered","Fading away, like the stars of the morning",up_and_away_like_the_dew_of_the_morning,GS1874,124,,"Ever remembered, forever remembered",Bonar,,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,GJ1881,65,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Hallowed Hymns, New and Old","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,HHNO1908,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,HHNO1911,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Hallowed Hymns: New and Old","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,HH1909,185,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,HB21884,106,Remembered,"Only remembered, only remembered","Rev. Dr. Bonar","Warren W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,HB131892,223,Remembered,"Only remembered, only remembered","Rev. Dr. Bonar","Warren W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Heaven's Echo: or songs of the Golden Land","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,HE1895,174,"Only Remembered","Only remembered","Horatius Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","Ever remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,H1877,96,,"Ever remembered",,,,,,,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Only Remembered","Passing away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,HNO1887,138,"Only Remembered","Only remember'd, only remember'd","H. Bonar, D. D.","D. B. Towner",,"[Passing away like the dew of the morning]",passing_away_like_the_dew_of_towner,53456717665423456765,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,HVP11905,154,"Only Remembered","Only remembered","Rev. Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Inspiring Hymns: for the Church and Sunday-School","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,IH1914,37,"Only Remembered","Only remembered",Bonar,"Mrs. Carrie B. Adams",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_adams,51233321615513533321,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,LH1890,235,"Only Remembered","Only remembered, only remembered","H. Bonar. D. D. ","Arthur J. Smith",,"[Fading away, like the dew of the morning]",fading_away_like_the_dew_of_the_smith,323123454435453,English,,
"Ministry of Song","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,MoS1909,d137,,"Only remembered","Horatius Bonar",,,,,,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",Remembered,"Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,MSCC1879,64,Remembered,"Ever remembered, for ever remembered","P. P. B.","P. P. Bliss",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_bliss,55653561665555171223,English,"Subject from H. Bonar.  ",
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",Remembered,"Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,MSCS1890,67,Remembered,"Only remembered, only remembered",Bonar,"T. C. O'Kane",,"[Up and away like the dew of the morning]",up_and_away_like_the_dew_okane,56511121665111171232,English,,
"New Spiritual Songs","Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,NSS1887,141,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"On Joyful Wing : A Book of Praise and Song","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,OJW1886,35,"Only Remembered","Only remembered, Only remembered","H. Bonar, D. D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,,,
"Our Cumberland Presbyterian Hymnal","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,OCPH1911,d360,,"Only remembered","Horatius Bonar",,,,,,,,
"Prayer and Praise Book","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,PPB1879,d177,,"Only remembered","Horatius Bonar",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,SSYP1913,21,"Only Remembered","Only remembered, Only remembered",Bonar,"Mrs. Carrie B. Adams",,"[Fading away like the stars of the morning] ",fading_away_like_the_stars_of_the_adams,51233321615513533321,English,,
"Singing Annual for Sabbath Schools 1871","Up and away, like the dew of the morning","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SASS1871,d48,,,"Horatius Bonar",,,,,,,,
"Song Life for Sunday Schools","Morn is Breading","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SLSS1872,d216,"Morn is Breading",,"Horatius Bonar",,,,,,,,
"Song Sermons for General Use and Special Services","Up and away like the dew of the morning","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SSGU1877,191,,,,,,,,,,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Remembered by what I've done","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SLMC1892,162,"Remembered by what I've done","Only remember'd, by what I've done","Dr. H. Bonar","H. N. Lincoln",,"[Up and away like the dew of the morning]",up_and_away_like_the_dew_lincoln,32315567165545433211,English,,
"Songs for All","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,S4A1882,72,"Only Remembered","Only remembered","Dr. Horatius Bonar","A. J. Showalter",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_showalter,53455561766553515565,English,,
"Songs for Sunday Schools and Gospel Meetings","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SSSG1876,106,"Only remembered",,"Horatius Bonar",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Up and away like the dew of the morning","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,S4W1873,33,,,Bonar,,,,,,,,
"Songs of Joy and Gladness","Remembered by what I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SoJG1885,53,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Songs of Joy and Gladness with Supplement","Remembered by what I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SJGS1889,53,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SPD1898,200,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Only remembered by what I have done","Fading away, like the stars of the morning",up_and_away_like_the_dew_of_the_morning,SoC1892,15,"Only remembered by what I have done","Only remembered, only remembered","Rev. H. Bonar","C. C. Converse",,"[Fading away, like the stars of the morning]",fading_away_like_the_stars_of_converse,17654576765567171322,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SoNL1883,27,Remembered,"Only remembered, only remembered","H. Bonar","W. Warren Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Songs of the Soul","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SoS1889,d175,,"Only remembered","Horatius Bonar",,,,,,,,
"Songs of Zion: a collection of old and new songs","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,SoZ1899,108,"Only Remembered","Only remember'd, only remember'd","H. Bonar","J. M. Hunt",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_hunt,35651233221356512323,English,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SS21883,61,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Standard Hymns and Spiritual Songs","Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,SHSP1917,442,"Only Remembered","Only remembered, only remembered","Horatius Bonar","Ira D. Sankey",,"[Fading away like the stars of the morning]",remembered_sankey,545153542436771,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SSS1892,98,"Only Remembered","Only remembered","Horatius Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,English,,
"Sweet Harmonies (A New Song Book)","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,SHAN1903,d172,,"Only remembered","Horatius Bonar",,,,,,,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,TT1894,37,"Only Remembered","Only remembered","Rev. Horatius Bonar","Rev. L. L. Pickett",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_pickett,55434556166555511231,English,,
"Temperance Glee Book. Enlarged ed.","Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,TGBE1877,d36,,"Only remembered","Horatius Bonar",,,,,,,,