hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,CSPH1819,334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,CP1864,868,,,,,,,,,English,,
"Hymns for Christian Melody","What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,H4CM1832,409,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 22  Part 2","What vain desires and passions vain",what_vain_desires_and_passions_vain,PHW,I.22.2,"Hymn 22  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,SWSM1832,d456,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,ESHS1877,d615,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Old Baptist Hymn Book","What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,OBHB1842,d304,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,PHDW1835,177,,,"Isaac Watts",,8.6.8.6,,,,English,,
