displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptism of the Lord","Father in heaven, at the baptism of Jesus in the River Jordan",a_baptism_prayer,"The United Methodist Hymnal",UMH,253,"Baptism of the Lord",,,,,,,,English,"After <i>The Book of Common Prayer</i>",
"Psalm 29: The Lord Will Bless His People with Peace","Give to the LORD, you sons of God",give_to_the_lord_you_sons_of_god,"Journeysongs (3rd ed.)",JS2012,32,"Psalm 29: The Lord Will Bless His People with Peace","The Lord will bless his people with peace",,"Louis Canter, b. 1955",,"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_canter,513556545143,English,,
"Psalm 29: The Lord Will Bless His People with Peace","Give to the LORD, you sons of God",give_to_the_lord_you_sons_of_god,"Glory and Praise (3rd. ed.)",GAP2015,135,"Psalm 29: The Lord Will Bless His People with Peace","The Lord will bless",,"Louis Canter, b. 1955",,"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_canter,513556545143,English,,
"Psalm 29: The Lord Will Bless Us with Peace","Give today, all you works of the Lord",give_today_all_you_works_of_the_lord,"Journeysongs (2nd ed.)",JS2003,31,"Psalm 29: The Lord Will Bless Us with Peace","The Lord will bless us with peace","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[Give today, all you works of the Lord]",give_today_all_you_works_of_the_whitaker,543237154323,English,,
"Psalm 29: The Lord Will Bless His People","O give the Lord, you children of God",o_give_the_lord_you_children_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,58,"Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",,"Robert J. Batastini; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_batastini,631427671,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (2nd ed.)",JS2003,85,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Robert E. Kreutz, 1922-1996",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_kreutz,545655551117,English,,
"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Bendice, alma mía, al Señor (O bless the Lord, Bless the Lord, O my soul)",o_bless_the_lord_bless_the_lord,"Journeysongs (2nd ed.)",JS2003,87,"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Envía tu Espíritu, Señor (O Lord, send out your Spirit)","Donna Peña","Donna Peña",,"[Bendice, alma mía, al Señor]",bendice_alma_mia_al_senor_pena,,"English; Spanish",,
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (2nd ed.)",JS2003,86,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)",god_indeed_is_my_savior_i_am_confident,"Journeysongs (2nd ed.)",JS2003,116,"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua",,"Mary Frances Reza",,"[Vean cómo es él]",ustedes_sacaran_agua_con_alegria_reza,52156121561322323223,"English; Spanish",,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (2nd ed.)",JS2003,117,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Psalm 29","With joy the Lord of Hosts proclaim",with_joy_the_lord_of_hosts_proclaim,"The United Methodist Hymnal",UMH,761,"Psalm 29","With joy the Lord of Hosts proclaim","Charles Wesley","John Hatton",,"[With joy the Lord of Hosts proclaim]",duke_street_hatton,134567176555565,English,,
"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures",give_glory_to_god_all_you_heavenly_creat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29C,"Give Glory to God, All You Heavenly Creatures",,"Calvin Seerveld","Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,,,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (3rd ed.)",JS2012,118,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Glory and Praise (3rd. ed.)",GAP2015,203,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Psalm 29 (A Responsorial Setting)","Your voice, O LORD, is a voice of splendor",your_voice_o_lord_is_a_voice_of_splendor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29D,"Psalm 29 (A Responsorial Setting)",,"Martin Tel","Martin Tel",,"[Your voice, O LORD, is a voice of splendor]",your_voice_o_lord_is_a_voice_of_splendor,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 29 (A Responsorial Setting)","Speak now, O LORD, speak your word of blessing",speak_now_o_lord_speak_your_word_of_bles,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29D(alt),"Psalm 29 (A Responsorial Setting)",,"Martin Tel","Martin Tel",,"[Speak now, O Lord, speak your word of blessing]",speak_now_o_lord_speak_your_word_of_bles,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"The United Methodist Hymnal",UMH,252,"When Jesus Came to Jordan",,"Fred Pratt Green","William Walker; Carlton R. Young","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship (3rd ed.)",WHSB1986,412,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,538,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c.1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"All on Earth and All in Heaven","All on earth and all in heaven",all_on_earth_and_all_in_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29A,"All on Earth and All in Heaven",,"Michael Morgan","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89A,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James H. Fillmore, 1849-1936",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"Hijos de Dios (Angels on High)","Tributen gloria",tributen_gloria,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29B,"Hijos de Dios (Angels on High)","Hijos de Dios (Angels on high)","Lorenzo Florián; Mary Louise Bringle, b. 1953","Lorenzo Florián; Marcus Hong",,"[Tributen gloria]",tributen_gloria_al_nombre_del_florian,31322212333446531217,"English; Spanish",,
"Psalm 104: Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (3rd ed.)",JS2012,90,"Psalm 104: Send Out Your Spirit","Lord, send out your Spirit",,"John Schiavone, b. 1947",,"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_schiavone,521232223421,English,,
"Alabad al Señor (Praise the Lord!)","Alabad al Señor (Praise the Lord, praise the Lord!)",alabad_al_senor_naciones_todas,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,117D,"Alabad al Señor (Praise the Lord!)",,"Mary Louise Bringle, b. 1953","Marcus Hong",,"[Praise the Lord, praise the Lord]",alabad_al_senor_12316,123165517651765,"English; Spanish",,Traditional
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd",the_lord_jesus_christ_is_our_shepherd,"Catholic Book of Worship III",CBOW1994,436,"The Lord Jesus Christ","O Father of Jesus, we praise you","Stephen Somerville, b. 1931","Stephen Somerville, b. 1931",,"[The Lord Jesus Christ is our shepherd]",the_lord_jesus_christ_is_our_somerville,112343455112342D7U13,English,,
"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Your love, O LORD, forever I will sing",your_love_o_lord_forever_i_will_sing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89B,"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Forever I will sing the goodness of the Lord",,"Marty Haugen, b. 1950",,"[Forever I will sing the goodness of the Lord]",with_my_chosen_one_i_have_made_haugen,551123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"Worship (3rd ed.)",WHSB1986,785,,,,RP,,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_proulx,123453,English,,
"Bendice, alma mía, al Señor (O bless the Lord, bless the Lord)","O LORD, my God, how great you are (¡Dios mío, qué grande eres!)",o_lord_my_god_how_great_you_are,"Oramos Cantando = We Pray In Song",OC2013,825,,"Bendice, alma mía, al Señor (O bless the Lord, bless the Lord)",,KDM,,"[Bendice, alma mía, al Señor]",bendice_alma_mia_al_senor_dobbsmickus,13(2)124323,"English; Spanish",,
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"Catholic Book of Worship III",CBOW1994,38,,,,IF,,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_forrester,5U11D7564,English,,
"Psalm 29: The Lord Will Bless His People","O give the Lord, you children of God",the_lord_wil_bless_his_people_with_peace,"Gather Comprehensive",GC1994,40,"Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",,"Michel Guimont",,"[O give the Lord, you children of God]",o_give_the_lord_you_children_of_guimont,2365321,English,,
"O bless the Lord, O my soul","O bless the Lord, O my soul",o_bless_the_lord_o_my_soul,"Catholic Book of Worship III",CBOW1994,40,,,,GAB,,"[O bless the Lord, O my soul]",o_bless_the_lord_o_my_soul_black,5U1(D76)56(5)3,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46A,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Scottish Psalter</cite> 1650 ",
"I Love the Lord; He Heard My Cry","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116C,"I Love the Lord; He Heard My Cry",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948; David Maddux",,"[I Love the Lord, He heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,,,"Afro-American spiritual"
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise, and bless the Lord)",laudate_dominum_laudate_dominum,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,117B,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"Community of Taize","Jacques Berthier, 1923-1994",,"[Sing, praise and bless the Lord]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"O Praise the Lord Our God","O praise the Lord our God you nations",o_praise_the_lord_our_god_in_nations,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,117F,"O Praise the Lord Our God",,"Konstantin Zhigulin","Konstantin Zhigulin",,"[O praise the Lord our God you nations]",o_praise_the_lord_your_god_you_nations,,English,,
"Jesus! the Name High over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The United Methodist Hymnal",UMH,193,"Jesus! the Name High over All",,"Charles Wesley","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"El Señor bendice a su pueblo con la paz (The Lord will bless his people with peace)","El Señor bendice a su pueblo con la paz (The Lord will bless his people with peace)",the_lord_wil_bless_his_people_with_peace,"Oramos Cantando = We Pray In Song",OC2013,823,,,,RK,,"[El Señor bendice a su pueblo con la paz]",el_senor_bendice_a_su_pueblo_krisman,33534(3)21,"English; Spanish",,
"Psalm 46 (A Responsorial Setting)","God is our refuge and strength",god_is_our_refuge_and_strength_a_very,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D,"Psalm 46 (A Responsorial Setting)","The Lord of Hosts is with us","Isaac Everett","Isaac Everett",,"[The Lord of Hosts is with us]",the_lord_of_hosts_is_with_us_everett,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46E,"God Is Our Refuge and Strength",,,"Martin Luther",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,,,"<cite>The Book of Common Prayer</cite>",
"What Shall I Render to the LORD","What shall I render to the LORD",what_shall_i_render_to_the_lord_presb,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116B,"What Shall I Render to the LORD",,,"Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,"<cite>Psalter</cite>, 1912, alt.","<cite>Second Supplement to Psalmody in Miniature,</cite>, ca. 1780"
"Psalm 116: 1-0, 12-19 (A Responsorial Setting)","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116D,"Psalm 116: 1-0, 12-19 (A Responsorial Setting)",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948; David Maddux",,"[I Love the Lord, who heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Afro-American spiritual"
"I Will Walk in the Presence of God","I trusted when I felt afflicted",i_trusted_when_i_felt_afflicted,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116E,"I Will Walk in the Presence of God","I will walk in the presence of the Lord","Noel Donnelly","Noel Donnelly","9.8.8.9 with refrain",SCOTLAND,scotland_donnelly,,,,
"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God will be our refuge)",dios_es_nuestro_amparo_hymn,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46B,"Dios es nuestro amparo (God Will Be Our Refuge)",,"Mary Louise Bringle, b. 1953","Ronald F. Krisman",,AMPARO,amparo_traditional,13213113214224324223,"English; Spanish","Traditional Latin American",Traditional
"Preparen el camino (Make Ready a Highway)","Juan proclama en el desierto (In the desert John announces)",juan_proclama_en_el_desierto,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,76,"Preparen el camino (Make Ready a Highway)","Preparen el camino del Señor (Make ready a highway for the Lord)","Fernando Rodríguez, siglo XX; Ronald F. Krisman, n. 1946","Fernando Rodríguez, siglo XX; Robert E. Kreutz, 1922-1996",,"PREPAREN EL CAMINO",preparen_el_camino_rodriguez,5U11(1)233212D5U22,"English; Spanish",,
"Bān-bîn ah (Let All Nations)","Bān-bîn ah, lín tiόh oló (Let all nations praise the Lord)",banbin_ah_lin_tioh_olo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,117A,"Bān-bîn ah (Let All Nations)",,"I-to Loh, b. 1936; Hsiang-chi Chang","Hsiang-chi Chang; I-to Loh, b. 1936",7.7.7.7,O-LÓ,olo_chang_loh,63332133663212633322,"English; Taiwanese",,
"I Worship You, O LORD","I worship you, O LORD",i_worship_you_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30A,"I Worship You, O LORD",,"James E. Seddon; Calvin Seerveld","Norman L. Warren",6.6.6.6.6.6,"BISHOP TUCKER",bishop_tucker_warren,,,,
"Liturgy of Christian Initiation","Liturgy of Christian Initiation",liturgy,"Catholic Book of Worship III",CBOW1994,88,,,,,,,,,English,,
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116A,"I Love You, LORD, for You Have Heard My Voice",,"Helen Otte, b. 1931","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,,,"<cite>Genevan Psalter</cite>, 1562"
"Christ, You Are the Fullness","Christ, you are the fullness of God, firstborn of ev'rything",christ_you_are_the_fullness,"Catholic Book of Worship III",CBOW1994,431,"Christ, You Are the Fullness",,"Bert Polman",,,ARIRANG,arirang,565612123232165,English,,Korean
"Psalm 30 (A Responsorial Setting)","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_te_ensalzare_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30B,"Psalm 30 (A Responsorial Setting)",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[I will praise you, O Lord]",te_ensalzare_senor_bell,1111765666654334432,"English; Spanish","<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
