firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A holy air is breathing round","A holy air is breathing round",a_holy_air_is_breathing_round,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,157,,,Anonymous,,,,,,English,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,103,,," Drummond",,,,,,English,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,131,,,Anonymous,,,,,,English,,
"A wondrous star our pioneer","A wondrous star our pioneer",a_wondrous_star_our_pioneer,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,424,,,"J. Weiss",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,139,,,Montgomery,,,,,,English,,
"Acquaint thee, O spirit, acquaint thee with God","Acquaint thee, O spirit, acquaint thee with God",acquaint_thee_o_mortal_acquaint_thee_wit,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,199,,,Anonymous,,,,,,English,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,329,,,,,,,,,English,"N.Y. Coll.",
"Ages, ages have departed","Ages, ages have departed",ages_ages_have_departed,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,439,,,Montgomery,,,,,,English,,
"All around us, fair with flowers","All around us, fair with flowers",all_around_us_fair_with_flowers,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,306,,,Anonymous,,,,,,English,,
"All, from the sun's uprise","All, from the sun's uprise",all_from_the_suns_uprise,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,495,,,Sandys,,,,,,English,,
"All men are equal in their birth","All men are equal in their birth",all_men_are_equal_in_their_birth,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,182,,,"H. Martineau",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,499,,,Montgomery,,,,,,English,,
"All-seeing God! 'tis Thine to know","All-seeing God! 'tis Thine to know",all_seeing_god_tis_thine_to_know,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,288,,,Scott,,,,,,English,,
"Almighty Father, thou hast many a blessing","Almighty Father, thou hast many a blessing",almighty_father_thou_hast_many_a_blessin,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,217,,,Anonymous,,,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,43,,,Montgomery,,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,594,,,Anonymous,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,311,,," Watts",,,,,,English,,
"An offering at the shrine of power","An offering at the shrine of power",an_offering_at_the_shrine_of_power,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,426,,,Nicoll,,,,,,English,,
"Another day its course hath run","Another day its course hath run",another_day_its_course_hath_run,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,372,,,Pierpont,,,,,,English,,
"Another hand is beckoning us","Another hand is beckoning us",another_hand_is_beckoning_us,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,404,,,Whittier,,,,,,English,,
"Approach not the altar with gloom in thy soul","Approach not the altar with gloom in thy soul",approach_not_the_altar_with_gloom_in_thy,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,464,,,"Mrs. Osgood",,,,,,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,96,,,Moore,,,,,,English,,
"As every day Thy mercy spares","As every day Thy mercy spares",as_every_day_thy_mercy_spares,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,59,,,,,,,,,English,"Chr. Psalmist",
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,113,,,Anonymous,,,,,,English,,
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,226,,,Montgomery,,,,,,English,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,69,,," Newton",,,,,,English,,
"Author of good, we rest on Thee","Author of good, we rest on Thee",author_of_good_we_rest_on_thee,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,260,,,Merrick,,,,,,English,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,318,,,"Mrs. Barbauld",,,,,,English,,
"Awake my soul! stretch every nerve","Awake my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,315,,,Doddridge,,,,,,English,,
"Awake, our souls, away, our fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,541,,,Watts,,,,,,English,,
"Be near us, O Father! through night's silent hour","Be near us, O Father! through night's silent hour",be_near_us_o_father_through_nights_silen,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,556,,,,,,,,,English,Breviary,
"Be still! be still! for all around","Be still! be still! for all around",be_still_be_still_for_all_around,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,4,,,Anonymous,,,,,,English,,
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,323,,," Newton",,,,,,English,,
"Be Thou, O God, by night, by day","Be Thou, O God, by night, by day",be_thou_o_god_by_night_by_day,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,551,,,Anonymous,,,,,,English,,
"Bear on, my soul! the bitter cross","Bear on, my soul! the bitter cross",bear_on_my_soul_the_bitter_cross,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,532,,,Anonymous,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,18,,," Watts",,,,,,English,,
"Behold, night's shadows fade","Behold, night's shadows fade",behold_nights_shadows_fade,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,550,,,,,,,,,English,Breviary,
"Behold, the Prince of Peace","Behold, the Prince of Peace",behold_the_prince_of_peace,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,112,,," Needham",,,,,,English,,
"Behold the sun, how bright","Behold the sun, how bright",behold_the_sun_how_bright,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,170,,,Moore,,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,564,,,,,,,,,English,,
"Beneath the thick but struggling clouds","Beneath the thick but struggling clouds",beneath_the_thick_but_struggling_clouds,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,295,,,Anonymous,,,,,,English,,
"Beneath Thy trees to-day we met","Beneath Thy trees to-day we met",beneath_thy_trees_today_we_meet,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,459,,,"J. Weiss",,,,,,English,,
"Birds have their quiet nest","Birds have their quiet nest",birds_have_their_quiet_nest_foxes_their_,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,126,,,Anonymous,,,,,,English,,
"Bless, O Lord, each opening year","Bless, O Lord, each opening year",bless_o_lord_the_opening_year,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,566,,,Newton,,,,,,English,,
"Blessed be Thy name forever","Blessed be Thy name forever",blessed_be_thy_name_forever,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,55,,,Hogg,,,,,,English,,
"Blessed, blessed are the dead","Blessed, blessed are the dead",blessed_blessed_are_the_dead,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,348,,," Bowring",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,281,,,,,,,,,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,153,,,,,,,,,English,"Pratts Coll.",
"Breast the wave, Christian! when it is strongest","Breast the wave, Christian! when it is strongest",breast_the_wave_christian,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,317,,,Staughton,,,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,108,,,Heber,,,,,,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,195,,,Anonymous,,,,,,English,,
"Brother, the angels say","Brother, the angels say",brother_the_angels_say,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,358,,,Anonymous,,,,,,English,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,403,,,Milman,,,,,,English,,
"Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,405,,,"J. H. Bancroft",,,,,,English,,
"Brother, will you slight the message","Brother, will you slight the message",sinners_will_you_scorn_the_message,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,511,,,Anonymous,,,,,,English,,
"Burden of shame and woe!","Burden of shame and woe!",burden_of_shame_and_woe,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,133,,,Bulfinch,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,444,,,Heber,,,,,,English,,
"By earth hemmed in, by earth oppressed","By earth hemmed in, by earth oppressed",by_earth_hemmed_in_by_earth_oppressed,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,455,,,"J. H. Perkins",,,,,,English,,
"Call the Lord thy sure salvation","Call the Lord thy sure salvation",call_jehovah_thy_salvation,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,534,,,Montgomery,,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,410,,,"Mrs. Hemans",,,,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,106,,,"E. H. Sears",,,,,,English,,
"Cheek grow pale, but heart be vigorous!","Cheek grow pale, but heart be vigorous!",cheek_grow_pale_but_heart_be_vigorous,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,320,,,"Miss Bremer",,,,,,English,,
"Child, amidst the flowers at play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,98,,,"Mrs. Hemans",,,,,,English,,
"Christ to the young man said: Yet one thing more","Christ to the young man said: Yet one thing more",christ_to_the_young_man_said,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,569,,,Longfellow,,,,,,English,,
"Clay to clay, and dust to dust!","Clay to clay, and dust to dust!",clay_to_clay_and_dust_to_dust,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,406,,,Anonymous,,,,,,English,,
"Climb we the mountain afar","Climb we the mountain afar",climb_we_the_mountain_afar,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,440,,,Montgomery,,,,,,English,,
"Come at the morning hour","Come at the morning hour",come_at_the_morning_hour,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,463,,,,,,,,,English,"Briggs' Coll.",
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,584,,,Johns,,,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,121,,,Barbauld,,,,,,English,,
"Come, Thou almighty King!","Come, Thou almighty King!",come_thou_almighty_king_help_us_thy,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,480,,,Anonymous,,,,,,English,,
"Come to Jesus, O my brothers","Come to Jesus, O my brothers",come_to_jesus_o_my_brothers,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,161,,,Anonymous,,,,,,English,,
"Come to me, thoughts of heaven!","Come to me, thoughts of heaven!",come_to_me_thoughts_of_heaven,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,519,,,"Mrs. Hemans",,,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,1,,,"Emily Taylor",,,,,,English,,
"Come to the land of peace!","Come to the land of peace!",come_to_the_land_of_peace,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,360,,,,,,,,,English,"Briggs' Coll.",
"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,160,,,Anonymous,,,,,,English,,
"""Come who will,"" the voice from heaven","""Come who will,"" the voice from heaven",come_who_will_the_voice_from_heaven,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,159,,,Anonymous,,,,,,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,162,,,,,,,,,English,,
"Come, ye who love the Lord!","Come, ye who love the Lord!",come_we_that_love_the_lord_and_let_our,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,3,,," Watts",,,,,,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,254,,,,,,,,,English,Moravian,
"Creator of all! through whose all-seeing might","Creator of all! through whose all-seeing might",creator_of_all_through_whose_all_seeing_,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,558,,,,,,,,,English,Breviary,
"Cross, reproach and tribulation","Cross, reproach and tribulation",cross_reproach_and_tribulation,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,535,,,,,,,,,English,Moravian,
"Dark were the paths our Master trod","Dark were the paths our Master trod",dark_were_the_paths_our_master_trod,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,128,,,Gaskell,,,,,,English,,
"Darkness o'er the world was brooding","Darkness o'er the world was brooding",darkness_oer_the_world_was_brooding,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,104,,,Gaskell,,,,,,English,,
"Daughter of Zion, awake from thy sadness!","Daughter of Zion, awake from thy sadness!",daughter_of_zion_awake_from_thy_sadness,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,583,,,Anonymous,,,,,,English,,
"Daughter of Zion! from the dust","Daughter of Zion! from the dust",daughter_of_zion_from_the_dust,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,179,,,Montgomery,,,,,,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,30,,,Conder,,,,,,English,,
"Dear as thou wast, and justly dear","Dear as thou wast, and justly dear",dear_as_thou_wast_and_justly_dear,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,407,,,Dale,,,,,,English,,
"Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,326,,,Bryant,,,,,,English,,
"Down the dark future, through long generations","Down the dark future, through long generations",down_the_dark_future_through_long_genera,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,421,,,Longfellow,,,,,,English,,
"Earth's busy sounds and ceaseless din","Earth's busy sounds and ceaseless din",earths_busy_sounds_and_ceaseless_din,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,481,,,,,,,,,English,"Orig. Hymns",
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,503,,,,,,,,,English,"Univ. Coll.",
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,537,,,Doddridge,,,,,,English,,
"Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,471,,,Browne,,,,,,English,,
"Ever patient, loving, meek","Ever patient, loving, meek",ever_patient_gentle_meek,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,120,,,Anonymous,,,,,,English,,
"Every bird that upward springs","Every bird that upward springs",every_bird_that_upward_springs,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,544,,,Neale,,,,,,English,,
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,370,,,Anonymous,,,,,,English,,
"Faint not, poor traveller, though the way","Faint not, poor traveller, though the way",faint_not_poor_traveler_though_thy_way,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,322,,,Norton,,,,,,English,,
"Faint the earth, and parched with drought","Faint the earth, and parched with drought",faint_the_earth_and_parched_with_drought,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,598,,,Anonymous,,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,9,,,"J. Taylor",,,,,,English,,
"Far from the world, O Lord! I flee","Far from the world, O Lord! I flee",far_from_the_world_o_lord_i_flee,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,94,,,Cowper,,,,,,English,,
"Fare thee well, our fondly cherished!","Fare thee well, our fondly cherished!",fare_thee_well_our_fondly_cherished,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,411,,,,,,,,,English,"Briggs' Coll.",
"Father, adored in worlds above!","Father, adored in worlds above!",father_adored_in_worlds_above,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,490,,,Anonymous,,,,,,English,,
"Father and God of all mankind","Father and God of all mankind",father_and_god_of_all_mankind,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,29,,,"C. Wesley",,,,,,English,,
"Father divine, our wants relieve","Father divine, our wants relieve",shepherd_divine_our_wants_relieve,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,523,,,,,,,,,English,Wesleyan,
"""Father divine!"" the Saviour cried","""Father divine!"" the Saviour cried",father_divine_the_savior_cried,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,130,,,Doddridge,,,,,,English,,
"Father divine, this deadening power control","Father divine, this deadening power control",father_divine_this_deadening_power_contr,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,514,,,"Dr. Tuckerman",,,,,,English,,
"Father! glorify Thy name!","Father! glorify Thy name!",father_glorify_thy_name_whatsoer_our_por,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,269,,,Bowring,,,,,,English,,
"Father! glory be to Thee","Father! glory be to Thee",father_glory_be_to_thee-1,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,57,,,,,,,,,English,,
"Father, I wait Thy word. The sun doth stand","Father, I wait Thy word. The sun doth stand",father_i_wait_thy_word_the_sun_doth_stan,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,268,,,"Jones Very",,,,,,English,,
"Father, I will not pray","Father, I will not pray",father_i_will_not_pray_freedom,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,235,,,,,,,,,English,"Brigg's Coll.",
"Father in heaven, to whom our heart","Father in heaven, to whom our heart",father_in_heaven_to_thee_my_heart,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,41,,,"H. Ware",,,,,,English,,
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,33,,,,,,,,,English,,
"Father, in Thy presence now","Father, in Thy presence now",father_in_thy_presence_now,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,381,,,Anonymous,,,,,,English,,
"Father of light! conduct our feet","Father of light! conduct our feet",father_of_light_conduct_my_feet,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,37,,,,,,,,,English,,
"Father of mercies!  God of peace!","Father of mercies!  God of peace!",father_of_mercies_god_of_peace,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,567,,,Anonymous,,,,,,English,,