displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Worshiping Church",TWC,332,"Blest Be the God of Israel",,"Michael Perry",,,,,,English,,
"My Soul Magnifies the Lord","And the glory, the glory of the Lord",and_the_glory_and_the_glory_of_the_lord_,"The Worshiping Church",TWC,351,"My Soul Magnifies the Lord",,,"G. F. Handel; Donald P. Hustad",,MESSIAH,bradford_handel,51321643435127656455,English,,
"Song of Moses and Israel","The Lord is my strength and my song",the_lord_is_my_strength_and_my_song_and,"Lutheran Service Book",LSB2006,925,"Song of Moses and Israel","I will sing to the LORD",,"Jeffrey N. Blersch, b. 1967",,"[I will sing to the LORD]",i_will_sing_to_the_lord_for_he_has_trium,55111556545143256717,English,,
"Song from Deuteronomy","The Lord will vindicate His people",the_lord_will_vindicate_his_people,"Lutheran Service Book",LSB2006,926,"Song from Deuteronomy",,,"Jonathan R. Mueller, b. 1964",,"[The LORD will vindicate His people]",the_lord_will_vindicate_his_people,,English,,
"First Song of Isaiah","The LORD GOD is my strength and my song",the_lord_god_is_my_strength_and_my_song,"Lutheran Service Book",LSB2006,927,"First Song of Isaiah",,,"Henry V. Gerike, b. 1948",,"[The LORD GOD is my strength and my song]",the_lord_god_is_my_strength_and_my_song,,English,,
"Song of Hannah","My heart exults in the LORD",my_heart_exults_in_the_lord_my_stren_esv,"Lutheran Service Book",LSB2006,928,"Song of Hannah",,,"Kurt E. von Kampen, b. 1960; Paul J. Grime, b. 1958",,"[My heart exults in the LORD]",my_heart_exults_in_the_lord,,English,,
"I Will Greatly Rejoice in the Lord","The Lord GOD will cause righteousness and praise",the_lord_god_will_cause_righteousness_an,"Lutheran Service Book",LSB2006,929,"I Will Greatly Rejoice in the Lord",,,"Phillip Magness, b. 1963",,"[The Lord GOD will cause righteousness and praise]",the_lord_god_will_cause_righteousness_an,,English,,
"Holy God, We Praise Your Name","Holy God we praise your name",holy_god_we_praise_thy_name_lord_of_all,"The Worshiping Church",TWC,3,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence A. Walworth","Donald P. Hustad",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Based on <cite>Te Deum</cite>, ca. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"The Worshiping Church",TWC,39,"God, We Praise You!",,"Christopher Idle","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"Paraphrase of <i>Te Deum laudamus</i>",
"Padre y eterno Dios","Padre y eterno Dios, humildemente",padre_y_eterno_dios_humildemente,"El Himnario",EH1998,274,"Padre y eterno Dios",,"Isabel G. V. de Rodríguez","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,Spanish,,
"Dios bendiga las almas unidas","Dios bendiga las almas unidas",dios_bendiga_las_almas_unidas,"El Himnario",EH1998,277,"Dios bendiga las almas unidas",,"Daniel Hall",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"Colección Española"
"Escucha ¡oh Dios! la oración","Escucha ¡oh Dios! la oración",escucha_oh_dios_la_oracion,"El Himnario",EH1998,278,"Escucha ¡oh Dios! la oración",,Anónimo,,8.6.8.6,WINCHESTER,winchester_old_kirbye,133214432355453,Spanish,"Himno latino, siglo XVII","Salterio de Este"
"El amor","El amor, el amor es sufrido",el_amor_el_amor_es_sufrido,"El Himnario",EH1998,279,"El amor",,"Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",Irregular,GRULLÓN,el_amor_grullon,135154132171765,Spanish,"Basado en 1 Cor. 13",
"Angels Bright, Heavens High","Angels bright, heavens high",angels_bright_heavens_high,"The Worshiping Church",TWC,323,"Angels Bright, Heavens High",,"Christopher D. Collins","David G. Wilson",6.7.6.7.7.7.7.7,SPARKLE,sparkle,,English,"<i>Benedicite, </i>Song of the Hebrew Children",
"Surely It Is God Who Saves Me","Surely it is God who saves me",surely_it_is_god_who_saves_me_trusting,"The Worshiping Church",TWC,327,"Surely It Is God Who Saves Me",,"Carl P. Daw, Jr.","Ray W. Urwin","8.7.8.7 D","THOMAS MERTON",thomas_merton,,English,"The <i> First Song of Isaiah</i>, 12:2-6",
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"The Worshiping Church",TWC,337,"When the King Shall Come Again",,"Christopher Idle","Ernest Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones, </i>1582"
"Lord, Now Let Your Servant","Lord, now let your servant",lord_now_let_your_servant,"The Worshiping Church",TWC,343,"Lord, Now Let Your Servant",,"James E. Seddon","Harold Green",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,"<i>Nunc Dimittis</i>",
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The Worshiping Church",TWC,350,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"All You Works of God, Bless the Lord","All you works of God, bless the Lord",all_you_works_of_god_bless_the_lord,"Lutheran Service Book",LSB2006,930,"All You Works of God, Bless the Lord","Raise your voices high, praise and magnify","Stephen P. Starke, b. 1955","Doreen Potter, 1925-80","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,"<cite>Song of the Three Young Men</cite> (paraphase)",Jamaican
"All You Works of the Lord","Praise Him and magnify Him forever",praise_him_and_magnify_him_forever,"Lutheran Service Book",LSB2006,931,"All You Works of the Lord",,,"Paul J. Grime, b. 1958",,"[Praise Him and magnify Him forever]",praise_him_and_magnify_him_forever,,English,"Song of the Three Young Men",
"Jesus Sat with His Disciples","Jesus sat with His disciples",jesus_sat_with_his_disciples,"Lutheran Service Book",LSB2006,932,"Jesus Sat with His Disciples",,"Stephen P. Starke, b. 1955","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"My Soul Rejoices","My soul rejoices",my_soul_rejoices_my_spirit_voices,"Lutheran Service Book",LSB2006,933,"My Soul Rejoices",,"Stephen P. Starke, b. 1955","Giovanni Giacomo Gastoldi, c. 1556-c. 1622",,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"My Soul Now Magnifies the Lord","My soul now magnifies the Lord",my_soul_now_magnifies_the_lord_my_spirit,"Lutheran Service Book",LSB2006,934,"My Soul Now Magnifies the Lord",,"Stephanie K. Frey, b. 1952",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Tell Out, My Soul, the Greatness of the Lord","Tell out my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Lutheran Service Book",LSB2006,935,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Sing Praise to the God of Israel","Sing praise to the God of Israel!",sing_praise_to_the_god_of_israel,"Lutheran Service Book",LSB2006,936,"Sing Praise to the God of Israel",,"Stephen P. Starke, b. 1955","Christoph E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,,"<cite>The Lutheran Book of Worship</cite>, 1978 (Setting)"
"Lord, Bid Your Servant Go in Peace","Lord, bid Your servant go in peace",lord_bid_your_servant_go_in_peace,"Lutheran Service Book",LSB2006,937,"Lord, Bid Your Servant Go in Peace",,"James Quinn, b. 1919","Henry V. Gerike, b. 1948",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"In Peace and Joy I Now Depart","In peace and joy I now depart",in_peace_and_joy_i_now_depart_since_god,"Lutheran Service Book",LSB2006,938,"In Peace and Joy I Now Depart",,"Martin Luther, 1483-1546; F. Samuel Janzow, 1913-2001",,8.5.8.4.7.7,"MIT FRIED UND FREUD",mit_fried_und_freud,4U11D7U4321313211323,English,"<cite>Christian Worship</cite>, 1933, (Tr. sts. 2-4)","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter"
"You Are God; We Praise You","You are God; we praise You",you_are_god_we_praise_you,"Lutheran Service Book",LSB2006,939,"You Are God; We Praise You",,"International Consultation on English Texts","Richard W. Hillert, b. 1923",,"[You are God: we praise You]",you_are_god_we_praise_you_hillert_11123,1112342111,English,"Latin, c. 4th cent",
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Lutheran Service Book",LSB2006,940,"Holy God, We Praise Thy Name",,"Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Latin, c. 4th cent.; <cite>Katholisches Gesangbuch,</cite> Vienna, c.1774 (German version)","<cite>Katholisches Gesangbuch,</cite> Vienna, c.1774; <cite>The Woshipbook: Services and Hymns,</cite> 1972 (Setting)"
"We Praise You and Acknowledge You, O God","We praise You and acknowledge You, O God",we_praise_you_and_acknowledge_you_o_god,"Lutheran Service Book",LSB2006,941,"We Praise You and Acknowledge You, O God",,"Stephen P. Starke, b. 1955","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
