displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redentor, Te Adoramos","Redentor, te adoramos",redentor_te_adoramos,"Himnario Bautista",HB1978,32,"Redentor, Te Adoramos",,"John Roy Harris; George P. Simmonds","Paolo Conte",,REDENTORE,redentore_conte,333343321234321,Spanish,,
"Redentor, Te Adoramos","Redentor, te adoramos",redentor_te_adoramos,"Himnario de Alabanza Evangélica",HAE1978,32,"Redentor, Te Adoramos",,"John Roy Harris; George P. Simmonds","Paolo Conte",,REDENTORE,redentore_conte,333343321234321,Spanish,,
"Great Redeemer, We Adore Thee","Great Redeemer, we adore thee",great_redeemer_we_adore_thee,"Baptist Hymnal (1975 ed)",BH1975,51,"Great Redeemer, We Adore Thee",,"John Roy Harris","Paolo Conte",,REDENTORE,redentore_conte,333343321234321,English,,
"Great Redeemer, We Adore Thee","Great Redeemer, we adore thee,",great_redeemer_we_adore_thee,"Hymnal of the Church of God",HCG1971,75,"Great Redeemer, We Adore Thee",,"John Roy Harris, 1891-","Paolo Conte, 1891-","8.7.8.7 D",REDENTORE,redentore_conte,333343321234321,English,,
"Great Redeemer, We Adore Thee","Great Redeemer, we adore Thee",great_redeemer_we_adore_thee,"Christian Praise",CP1964,141,"Great Redeemer, We Adore Thee",,"John Roy Harris","Paolo Conte",,REDENTORE,redentore_conte,333343321234321,English,,
"Great Redeemer, We Adore Thee","Great Redeemer, we adore Thee",great_redeemer_we_adore_thee,"Baptist Hymnal",BH1956,154,"Great Redeemer, We Adore Thee",,"John Roy Harris, 1891-","Paolo Conte, 1891-","8.7.8.7 D",REDENTORE,redentore_conte,333343321234321,English,,
"Great Redeemer, We Adore Thee","Great Redeemer, we adore Thee",great_redeemer_we_adore_thee,"Baptist Hymnal 1991",BH1991,209,"Great Redeemer, We Adore Thee",,"John Roy Harris","Paolo Conte","8.7.8.7 D",REDENTORE,redentore_conte,333343321234321,English,,
"Great Redeemer!","Great Redeemer, we adore Thee",great_redeemer_we_adore_thee,"The Broadman Hymnal",BH1940,362,"Great Redeemer!",,"John Roy Harris","Paolo Conte",,"[Great Redeemer, we adore Thee]",redentore_conte,333343321234321,English,,
"Great Redeemer, we adore thee","Great Redeemer, we adore thee",great_redeemer_we_adore_thee,"The New Broadman Hymnal",NBH1977,51,,,,,,REDENTORE,redentore_conte,333343321234321,,,
