hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship: a hymnal","Remember All the People","Remember all the people Who live in far-off lands",remember_all_the_people,CW1941,528,"Remember All the People",,"Percy Dearmer, 1867-1936",,,ELLACOMBE,ellacombe,517651345567122,English,"Words from ""The Christian Hymnary.""","<cite>Gesangbuch der Herzogl.</cite>, 1784"
"Church School Hymnal for Children, Grades 3 to 6","Remember all the people","Remember all the people",remember_all_the_people,CSHC1964,d110,,,"Percy Dearmer",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","Remember all the people","Remember all the people",remember_all_the_people,CSHC1961,d90,,,"Percy Dearmer",,,,,,English,,
"Hymns and Songs for Church Schools","Remember all the people","Remember all the people",remember_all_the_people,HSCS1962,d162,,,"Percy Dearmer",,,,,,English,,
"Hymns for Children and Grownups to Use Together","Remember all the people","Remember all the people",remember_all_the_people,HCGU1953,d128,,,"Percy Dearmer",,,,,,English,,
"Hymns for the Living Church","Remember All the People","Remember all the people",remember_all_the_people,HFLC1974,474,"Remember All the People",,"Percy Dearmer",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"""Enlarged Songs of Praise""","<i>Hemmets Koralbok,</i> 1921; Traditional Bohemian Brethren melody"
"Pilgrim Hymnal","Remember All the People","Remember all the people",remember_all_the_people,PH1958,484,"Remember All the People",,"Percy Dearmer, 1867-1936","C. Winfred Douglas, 1867-1944",,"FAR-OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren"
"Service Book and Hymnal of the Lutheran Church in America","Remember all the people","Remember all the people",remember_all_the_people,SBHC1958,317,,,"Percy Dearmer, 1867-1936",,,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,
"Singing Worship with Boys and Girls","Remember all the people","Remember all the people",remember_all_the_people,SWBG1935,d84,,,"Percy Dearmer",,,,,,,,
"Songs and Hymns for Primary Children","Remember all the people","Remember all the people",remember_all_the_people,SHPC1963,d72,,,"Percy Dearmer",,,,,,,,
"Songs of praise : enlarged edition","Remember all the people","Remember all the people",remember_all_the_people,ESoP,369,,,,,7.6.7.6.7.6.7.6,,,,,,
"Songs of Praise for America","Remember all the people","Remember all the people",remember_all_the_people,SoP41938,d89,,,"Percy Dearmer",,,,,,,,
"The Advent Christian Hymnal","Remember all the people","Remember all the people",remember_all_the_people,ACH1967,d348,,,"Percy Dearmer",,,,,,,,
"The Canadian Youth Hymnal","Remember all the people","Remember all the people",remember_all_the_people,CYH1939,217,,,"Percy Dearmer",,,,,,,,
"The Canyon Hymnal","Remember all the people","Remember all the people",remember_all_the_people,CH1958,d72,,,"Percy Dearmer",,,,,,,,
"The Children's Hymnal","Remember all the people","Remember all the people",remember_all_the_people,CH1955,d231,,,"Percy Dearmer",,,,,,,,
"The Children's Hymnbook","Remember All the People","Remember all the people",remember_all_the_people,CH1962,146,"Remember All the People",,"Percy Dearmer, 1867-1936",,,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Bohemian Brethren Melody"
"The Cyber Hymnal","Remember All the People","Remember all the people",remember_all_the_people,CYBER,5763,"Remember All the People",,"Percy Dearmer","Johann Wolfgang Franck","7.6.7.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,"<cite>Geistliche Lieder</cite>, by Franck and Elmenhorst (Hamburg, Germany: 1681)"
"The Hymnal","Remember all the people","Remember all the people",remember_all_the_people,H1973,d403,,,"Percy Dearmer",,,,,,,,
"The Hymnal of The Evangelical United Brethren Church","Remember All the People","Remember all the people",remember_all_the_people,HEUB1957,363,"Remember All the People",,"Percy Dearmer","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,,,"German Melody"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Remember all the people","Remember all the people",remember_all_the_people,HPEC1940,262,,,"Percy Dearmer",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,,,"Bohemian Brethren, in <cite>Hemmets Koral Bok</cite."
"The Hymnbook","Remember All the People","Remember all the people",remember_all_the_people,H1955,495,"Remember All the People",,"Percy Dearmer","Charles Winfred Douglas","7.6.7.6 D","FAR-OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,,,"Melody in <i>Hemmets Koralbok</i>, 1921"
"The Junior Hymnal and Suggested Orders of Worship","Remember all the people","Remember all the people",remember_all_the_people,JHSO1961,d213,,,"Percy Dearmer",,,,,,,,
"The Methodist Hymn-Book with Tunes","Remember all the people","Remember all the people",remember_all_the_people,Meth1933,864,,,"Percy Dearmer, 1867-1938","J. T. Lightwood, 1856-1944","7.6.7.6 D",HOLMBRIDGE,holmbridge_lightwood,55321U1D765321254657,English,,
"The Youth Hymnary","Remember all the people","Remember all the people",remember_all_the_people,YH1956,d167,,,"Percy Dearmer",,,,,,,,
