displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eucharistic Prayer for Masses with Children II","Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Journeysongs (2nd ed.)",JS2003,293,"Eucharistic Prayer for Masses with Children II",,,"Paul Inwood, b. 1947",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_inwood,55333112125335533311,English,,
"Hosanna, hosanna, hosanna in the highest","Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"The Irish Presbyterian Hymnbook",IPH2004,403,,,"Carl Tuttle, b. 1953","Carl Tuttle, b. 1953",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
Hosanna,"Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"Sing With Me",SWM,29,Hosanna,,"Carl Tuttle","Carl Tuttle; Joseph Linn",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
Hosanna,"Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"Worship and Rejoice",WAR2003,266,Hosanna,,"Carl Tuttle, 1953-","Carl Tuttle, 1953-",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"Hosanna, hosanna","Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"Complete Anglican Hymns Old and New",CAH2000,290,"Hosanna, hosanna","Lord, we lift up your name","Carl Tuttle","Carl Tuttle",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"Hosanna, hosanna, hosanna in the highest!","Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"Together in Song: Australian hymn book II",TIS1999,724,,,"Carl Tuttle","Carl Tuttle",Irregular,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"Hosanna, hosanna, hosanna in the highest!","Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"Singing the Faith",STF2011,263,,,"Carl Tuttle, b. 1953","Carl Tuttle, b. 1953",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
Hosanna,"Hosanna, hosanna, Hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Baptist Hymnal 2008",BH2008,135,Hosanna,,"Carl Tuttle","Carl Tuttle",Irregular,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
Hosanna,"Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"The Book of Praise",TBP1997,216,Hosanna,,"Carl Tuttle","Carl Tuttle",7.6.5.8.7,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
Hosanna,"Hosanna, Hosanna, Hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"The Celebration Hymnal: songs and hymns for worship",CEL1997,296,Hosanna,,"Carl Tuttle","Carl Tuttle",Irregular,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
Hosanna,"Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,7,Hosanna,,"Carl Tuttle","Carl Tuttle; Reid Lancaster",,"Hosanna, hosanna, hosanna in  the highest",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
Hosanna,"Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"The Covenant Hymnal: a worshipbook",CHWB1996,16,Hosanna,,"Carl Tuttle, 1953-","Carl Tuttle, 1953-",Irregular,"[Hosanna, hosanna, hosanna in the highest!]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,,,
"Hosanna, hosanna","Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Complete Mission Praise",CMP2000,242,"Hosanna, hosanna",,"Carl Tuttle","Carl Tuttle",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
Hosanna,"Hosanna, hosanna, Hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Praise for the Lord (Expanded Edition)",PFTL1997,934,Hosanna,,"Carl Tuttle","Carl Tuttle; Reid Lancaster",,"[Hosanna, hosanna, Hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"Hosanna, hosanna, hosanna in the highest","Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,119,,,,,Irregular,,,,,,
"Hosanna, hosanna, hosanna in the highest","Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Church Hymnal, Fifth Edition",ICH5,223,,,,,,,,,,,
Hosanna,"Hosanna, Hosanna",hosanna_hosanna_hosanna_in_the_highest,"Renew! Songs and Hymns for Blended Worship",RN1995,71,Hosanna,,"Carl Tuttle","Carl Tuttle",,"[Hosanna, Hosanna]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
Hosanna,"Hosanna, Hosanna",hosanna_hosanna_hosanna_in_the_highest,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,172,Hosanna,,"Carl Tuttle, 1953-","Carl Tuttle, 1953-",,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
Hosanna,"Hosanna, hosanna",hosanna_hosanna_hosanna_in_the_highest,"Songs of Faith and Praise",SFP1994,167,Hosanna,,"Carl Tuttle","Carl Tuttle; Reid Lancaster",Irregular,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,,,
"Hosanna, hosanna","Hosanna, hosanna",hosanna_hosanna_hosanna_in_the_highest,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,314,,,"Carl Tuttle","Carl Tuttle",,"[Hosanna, hosanna]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
