displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Veni Creator","Come Holy Ghost eternall God",come_holy_ghost_eternal_god,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F1,"Veni Creator",,,,,"[Come Holy Ghost eternal God]",come_holy_ghost_eternal_god,11D7U12312D5U1D7U123,English,,
"The humble suit of a sinner","O Lord on whom I do depend",o_lord_on_whom_i_do_depend,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F2,"The humble suit of a sinner",,,,,"[O Lord on whom I do depend]",o_lord_on_whom_i_do_depend,1543132114D7U21D77U3,English,,
"Venite exultemus","O come and let us now rejoyce",o_come_and_let_us_now_rejoice,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F3,"Venite exultemus",,,,,,,,English,,
"The Song of S. Ambrose: called Te Deum","We praise thee God, we knowledge thee",we_praise_thee_god_we_knowledge_thee_the,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F4,"The Song of S. Ambrose: called Te Deum",,,,,"[We praise thee God, we knowledge thee]",we_praise_thee_god_we_knowledge_thee,132153457655455,English,,
"The Song of the three children","O all ye works of God the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F5,"The Song of the three children",,,,,"[O all ye works of God the Lord]",o_all_ye_works_of_god_the_lord,11D7U123453656353,English,,
"The Song of Zacharias, called Benedictus","The onely Lord of Israel",the_only_lord_of_israel,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F6,"The Song of Zacharias, called Benedictus",,,,,"[The only Lord of Israel]",the_only_lord_of_isreal,1D65U123311432211,English,,
"The Song of blessed Marie, called Magnificat","My soule doth magnifie the Lord",my_soul_doth_magnify_the_lord_my_spir_ek,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F7,"The Song of blessed Marie, called Magnificat",,,,,"[My soul doth magnify the Lord] ",my_soul_doth_magnify_the_lord_23454,234543324765542,English,,
"The song of Simeon, called Nunc dimittis","O Lord because my hearts desire",o_lord_because_my_hearts_desire,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F8,"The song of Simeon, called Nunc dimittis",,,,,"[O Lord because my hearts desire]",o_lord_because_my_hearts_desire,143456543211D7U11,English,,
"The Symbole or Creed of Athanasius called Quicungue vult","What man soever he be that",what_man_forever_he_be_that_salvation,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F9,"The Symbole or Creed of Athanasius called Quicungue vult",,,,,"[What man soever he be that]",what_man_soever_he_be_that,134553453433233,English,,
"The Lamentation of a sinner","O Lord turn not away thy face",o_lord_turn_not_away_thy_face,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F10,"The Lamentation of a sinner",,,,,"[O Lord turn not away thy face]",the_lamentation_ravenscroft,131436655543322,English,,
"The Lords Prayer, or Pater noster","Our Father which in Heaven art",our_father_which_in_heaven_art_lord_hall,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F11,"The Lords Prayer, or Pater noster",,,,,"[Our Father which in Heaven art]",our_father_which_in_heaven_art_farmer,575713211211711,English,,
"The X. Commandments ","Hark Israel and what I say",hark_israel_and_what_i_say,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F12,"The X. Commandments ",,,,,"[Hark Israel what I say]",hark_israel_what_i_say,11D7U323455436544,English,,
"The complaint of a sinner","Where righteousness doth say",where_righteousness_doth_say,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,F13,"The complaint of a sinner",,,,,"[Where righteousness doth say]",where_righteousness_doth_say,132342235545232,,,
"Beatus vir","The man is blest that hath not bent",the_man_is_blest_that_hath_not_bent,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,1a,"Beatus vir",,"T. S.",,,"[The man is blest that hath not bent]",the_man_is_blest_that_hath_not_bent,131436554513215,English,,
"Quare fremuerunt","Why did the Gentiles tumults raise?",why_did_the_gentlies_tumults_raise,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,1b,"Quare fremuerunt",,"T. S.",,,,,,English,,
"Domine quid","O Lord how are my foes increast",o_lord_how_are_my_foes_increased_which,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,1c,"Domine quid",,"T. S.",,,"[O Lord how many are my foes increased]",o_lord_how_many_are_my_foes_increased,11D765U1231432211,English,,
"Cum invocarim","O God that art my righteousnesse",o_god_that_art_my_righteousness,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,2a,"Cum invocarim",,"T. S.",,,,,,English,,
"Verba mea auribus","Incline thine eares unto my words",incline_thine_ears_unto_my_words,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,2b,"Verba mea auribus",,"T. S.",,,,,,English,,
"Domine ne in furore","Lord in thy wrath reprove me not",lord_in_thy_wrath_reprove_me_not,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,2c,"Domine ne in furore",,"T. S.",,,,,,,,
"Domine Deus meus","O Lord my God I put my trust",o_lord_my_god_i_put_my_trust,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,3a,"Domine Deus meus",,"T. S.",,,,,,English,,
"Domine Deus noster","O God our Lord how wonderful",o_god_our_lord_how_wonderful,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,3b,"Domine Deus noster",,"T. S.",,,,,,English,,
"Confitebor tibi Dom","With heart & mouth unto the Lord",with_heart_and_mouth_unto_the_lord,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,4a,"Confitebor tibi Dom",,"T. S.",,,,,,English,,
"Ut quid Domine","What is the cuase that thou O Lord",what_is_the_cuase_that_thou_o_lord,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,4b,"Ut quid Domine",,"T. S.",,,,,,,,
"In Domino confido","I trust in God, how dare ye then",in_god_the_lord_i_put_my_trust,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,5a,"In Domino confido",,"T. S.",,,,,,English,,
"Salvum me fac","Help Lord for good and godly men",help_lord_for_good_and_godly_men,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,5b,"Salvum me fac",,"T. S.",,,,,,English,,
"Usque quo Domine","How long wilt thou forget me Lord?",how_long_wilt_thou_forget_me_lord_sh_i_n,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,5c,"Usque quo Domine",,"T. S.",,,,,,English,,
"Dixit insipiens","There is no God as foolish men",there_is_no_god_as_foolish_men,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,5d,"Dixit insipiens",,"T. S.",,,,,,English,,
"Domine quis","O Lord within thy Tabernacle",o_lord_within_thy_tabernacle,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,6a,"Domine quis",,"T. S.",,,,,,English,,
"Conserva me","Lord keep me for I trust in thee",lord_keep_me_for_i_trust_in_thee_and_do,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,6b,"Conserva me",,"T. S.",,,,,,English,,
"Exaudi Domine","O Lord give eare to my just cause",o_lord_give_ear_to_my_just_cause,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,6c,"Exaudi Domine",,"T. S.",,,,,,English,,
"Diligam te Dom.","O God my strength and fortitude",o_god_my_strength_and_fortitude,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,7,"Diligam te Dom.",,"T. S.",,,"[O God my strength and fortitude]",psalm_18_11713,11D7U1322D55U132215,English,,
"Coeli enarrant","The heavens and the firmament",the_heavens_and_the_firmament,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,9a,"Coeli enarrant",,"T. S.",,,,,,English,,
"Exaudiat te Dom.","In trouble and adversity",in_trouble_and_adversity,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,9b,"Exaudiat te Dom.",,"T. S.",,,,,,English,,
"Domine in virtute","O Lord how joyfull is the King",o_lord_how_joyful_is_the_king,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,9c,"Domine in virtute",,"T. S.",,,,,,English,,
"Deus, Deus meus","O God my God, wherefore dost thou",o_god_my_god_wherefore_dost_thou,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,10,"Deus, Deus meus",,"T. S.",,,,,,English,,
"Dominus regit me","The Lord is onely my support",the_lord_is_only_my_support,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,11a,"Dominus regit me",,"W. W.",,,,,,English,,
"Dominus regit me","My shepherd is the living Lord",my_shepherd_is_the_living_lord_nothing,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,11b,"Dominus regit me",,"T. S.",,,,,,English,,
"Domini est terra","The earth is all the Lords, with all",the_earth_is_all_the_lords_with_all,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,11c,"Domini est terra",,"J. H.",,,,,,English,,
"Ad te Domine","I lift my heart to thee",i_lift_my_heart_to_thee_my_god_and_guide,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,11d,"Ad te Domine",,"T. S.",,,,,,English,,
"Judica me Domine","Lord be my Judge and thou shalt see",lord_be_my_judge_and_thou_shalt_see,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,12a,"Judica me Domine",,"T. S.",,,,,,English,,
"Dominus illuminatio","The Lord is both my health & light",the_lord_is_both_my_health_and_light,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,12b,"Dominus illuminatio",,"J. H.",,,,,,English,,
"Ad te Domine","Thou art (O Lord) my strength and stay",thou_art_o_lord_my_strength_and_stay,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,13a,"Ad te Domine",,"T. S.",,,,,,English,,
"Afferte Domino","Give to the Lord ye Potentates",give_to_the_lord_ye_potentates,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,13b,"Afferte Domino",,"T. S.",,,,,,English,,
"Exaltabo te Domine","All laud and praise with heart and voice",all_laud_and_praise_with_heart_and_voice,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,13c,"Exaltabo te Domine",,"J. H.",,,"[All laud and praise with heart and voice]",all_laud_and_praise_with_heart_and_voice,554513215754355,English,,
"In te Domine","O Lord I put my trust in thee",o_lord_i_put_my_trust_in_thee_let_noth,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,14,"In te Domine",,"J. H.",,,,,,English,,
"Beati quorum","The man is blest whose wickednesse",the_man_is_blest_whose_wickedness,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,15a,"Beati quorum",,"T. S.",,,,,,English,,
"Exultate iusti","Ye righteous in the Lord rejoyce",ye_righteous_in_the_lord_rejoice_it_is_a,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,15b,"Exultate iusti",,"J. H.",,,,,,English,,
"Benedicam Dom.","I will give laud and honour both",i_will_give_laud_and_honor_both,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,16a,"Benedicam Dom.",,"T. S.",,,,,,English,,
"Judica me Dom.","Lord plead my cause against my foes",lord_plead_my_cause_against_my_foes_conf,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,16b,"Judica me Dom.",,"J. H.",,,,,,English,,
"Dixit injustus","The wicked with his works unjust",the_wicked_with_his_works_unjust,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,17,"Dixit injustus",,"J. H.",,,,,,English,,
