displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Messiah, Joy of Every Heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"The Cyber Hymnal",CYBER,4212,"Messiah, Joy of Every Heart",,"Charles Wesley","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Hymns for Those That Seek and Those That Have Redemption</cite>, 1746",
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"The Harp. 2nd ed.",H21860,a329,,,,,,,,,,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"Methodist Hymn-Book",MHB1884,75,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,161,,,,,,,,,English,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"The Victory",V1869,d226,,,"Charles Wesley, 1707-1788",,,,,,,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,257a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,279b,,,,,,,,,English,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"The Harp",H11856,329,,,,,,,,,,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d390,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"Methodist Hymn and Tune Book",MHTB1894,d512,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d543,,,"Charles Wesley, 1707-1788",,,,,,,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d546,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d546,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,565,,,,,,,,,English,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,691b,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Messiah, the Saviour and the Judge","Messiah, joy of every heart",messiah_joy_of_every_heart,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,161,"Messiah, the Saviour and the Judge",,,,,,,,English,,
"Messiah the Saviour and the Judge","Messiah, joy of every heart",messiah_joy_of_every_heart,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,279b,"Messiah the Saviour and the Judge",,,,,WATERS,waters_woodbury,13153432122523654523,English,,
"Messiah, joy of ev'ry heart","Messiah, joy of ev'ry heart",messiah_joy_of_every_heart,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,395,,,,,,,,,English,,
