hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Band Music","Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,BMN1886,53,"Not Far from the Kingdom","Not far, not far from the kingdom",,"W. A. Ogden",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_ogden,517657651777121511,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","How few there are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,BHCC1895,d254,,"How few there are entering in","Frederic Smith",,,,,,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Oh! Enter the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,CoJ1882,97,"Oh! Enter the Kingdom","Not far from the kingdom",,"C. A. Fyke",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_fyke,12333433134556545332,English,,
"Crown of Beauty","Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,CB1902,18,"Not Far from the Kingdom","Not far, not far from the Kingdom",,"Leonard Daugherty",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingd_daugherty,13343465355434313334,English,,
"Echoes of Praise","How few there are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,EoP1883,d109,,"How few there are entering in","Frederic Smith",,,,,,English,,
"Good Tidings: Nos. 1 & 2 combined","Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,GT1885,B27,"Not Far from the Kingdom","Not far, not far from the kingdom",,"A. J. Showalter",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingd_showalter,12333235312221231233,English,,
"Gospel Hymns No. 5","Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,GH51887,33,"Not Far from the Kingdom","How few there are entering in!",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,"Words arr.",
"Gospel Hymns Nos. 1 to 6","Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,GH161894,299,"Not Far from the Kingdom","How few there are entering in!",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","How few there are entering in!","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,GH561892,33,,"How few there are entering in!",,,,,,,English,"Words arr.",
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,GTSS1891,21,"Not Far from the Kingdom","How few are entering in",,"Warren W. Bentley",,"[Not far, not far from the Kingdom]",not_far_from_the_kingdom_bentley,531216511222123,English,,
"Gospel Voices No.2","Not far from the kingdom of heaven, Yet in the shadow of sin","Not far from the kingdom of heaven, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,GV21900,d90,,,,,,,,,,,
"Gospel Voices No.3","How few there are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,GV31902a,d177,,"How few there are entering in","Frederic Smith",,,,,,English,,
"Gospel Voices Supplemented","How few are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,GVS1890,d119,,"How few are entering in","Frederic Smith",,,,,,English,,
"Harvest Bells No. 1","Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,HB1887,d53,,,"Frederic Smith",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,HUDW1886,d732,,,"Frederic Smith",,,,,,English,,
"Loving Voices: for Sunday-school, church and home circle","Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,LVSS1887,27,"Not Far from the Kingdom","Not far, not far from the kingdom",,"Warren W. Bentley",,"[Not far, not far from the kingdom]",not_far_from_the_kingdom_bentley,531216511222123,English,,
"New Spiritual Songs","Not Far form the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,NSS1887,178,"Not Far form the Kingdom","Not far, not far from the kingdom",,"A. J. Showalter",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingd_showalter,12333235312221231233,English,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Not Far Form the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,PoGS1884,140,"Not Far Form the Kingdom","Not far, not far from the Kingdom",,"Warren W. Bentley",,"[Not far, not far from the Kingdom]",not_far_from_the_kingdom_bentley,531216511222123,English,,
"Popular Hymns No. 3","How few there are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,PH31910,d133,,"How few there are entering in","Frederic Smith",,,,,,English,,
"Purest Pearls","Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,PP1881,d30,,,"Frederic Smith",,,,,,,,
"Sabbath Songs and Spiritual Hymns","Not Far From the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,SSSH1881,47,"Not Far From the Kingdom",,,,,,,,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Not Far From the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,SCBN1900,40,"Not Far From the Kingdom","Not far, not far from the kingdom",,"Chas. Edw. Pollock",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_pollock,34556545332223435666,English,,
"Sacred Melodies (Revised)","How few are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,SMR1889,d200,,"How few are entering in","Frederic Smith",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Not far, not far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,SSAS1890,469,"Not far, not far from the Kingdom","How few there are entering in!",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,"Words arr.",
"Select New and Old Hymns","How few enter in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,SNOH1897,d163,"How few enter in","Not far, not far from the kingdom","Frederic Smith",,,,,,,,
"Songs of Calvary and Pentecost","Not far, not far from the kingdom","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,SoCP1896,d90,,"Not far, not far from the kingdom","Frederic Smith",,,,,,,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,SERE1911,95,"Not Far from the Kingdom",,,"R. M. McIntosh",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdo_mcintosh,3333235335332123333,English,"Words arr.",
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Not Far from the Kingdom","Not far, not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,SoC1892,160,"Not Far from the Kingdom","Not far, not far from the kingdom",,"C. C. Converse",,"[Not far, not far, not far from the kingdom]",not_far_not_far_not_far_from_converse,55512345456515115312,English,,
"Songs of the Soul","Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,SoS1885,d101,,,"Frederic Smith",,,,,,,,
"Songs of the Soul","Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,SoS1889,d112,,,"Frederic Smith",,,,,,,,
"Spirit of Song","Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,SoS1886,d73,,,"Frederic Smith",,,,,,,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","Not Far Form the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,SS21883,98,"Not Far Form the Kingdom","Not far, not far from the kingdom",,"A. J. Showalter",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingd_showalter,12333235312221231233,English,,
"Temple Chimes","Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,TC1888,d173,,,"Frederic Smith",,,,,,,,
"The Christian Church Hymnal","Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,CCH1906,254,"Not Far from the Kingdom","Not far, not far from the kingdom",,"R. M. McIntosh",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdo_mcintosh,3333235335332123333,English,,
"The Cyber Hymnal","Not Far From The Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,CYBER,10457,"Not Far From The Kingdom","How few there are entering in!","Frederic Smith","Ira David Sankey",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,"<cite>Gospel Hymns No. 5</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1887",
"The Evangel of Song","Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,EoS1889,80,"Not Far from the Kingdom","Not far, not far from the kingdom",,"W. A. Ogden",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_ogden,517657651777121511,English,,
"The Evangelist's Songs of Praise","Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,ESoP1891,d84,,,"Frederic Smith",,,,,,,,
"The Lily","How long, how long, weary pilgrim","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,L1885,d60,,"How long, how long, weary pilgrim","Frederic Smith",,,,,,,,
"The New Century Hymnal","Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,NCH1904,101,"Not Far from the Kingdom","Not far, not far from the kingdom",,"R. M. McIntosh, Mus. Doc.",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdo_mcintosh,3333235335332123333,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Not far, not far from the kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,SDAH1886,1285,,"Not far, not far from the kingdom",,"Warren W. Bentley",,"NOT FAR FROM THE KINGDOM",not_far_from_the_kingdom_bentley,531216511222123,,English,
"Triumphant Songs No.1","Not Far, Not Far From the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,TS11887,17,"Not Far, Not Far From the Kingdom","How few there are entering in",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,,
"Triumphant Songs Nos. 1 and 2 Combined","Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,TS121890,19,"Not Far from the Kingdom","How few there are entering in",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,,
