displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Joy We Meditate","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Favorite Hymns: Revised",FH1953,177,"With Joy We Meditate",,"Isaac Watts","T. J. Cook",,"[With joy we meditate the grace]",prayer_butcher,55356617655551532235,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,351,"With Joy We Meditate the Grace",,"Isaac Watts","Johann Michael Haydn",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Cyber Hymnal",CYBER,7555,"With Joy We Meditate the Grace",,"Isaac Watts","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9",
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,32,"With Joy We Meditate the Grace",,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns of Grace and Truth",HoGT1903,168,"With Joy We Meditate the Grace",,"Isaac Watts",Beethoven,,SYMPATHY,consolation_beethoven,51111321522432533334,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,235,"With joy we meditate the grace",,"Isaac Watts",,,SALZBURG,salzburg_haydn,135543321117154,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,32,"With Joy We Meditate the Grace",,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Hymnary of the United Church of Canada",UCC1930,125,"With joy we meditate the grace",,"Isaac Watts, 1674-1748 ","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Hymnary for use in Baptist churches",H4B1936,125,"With joy we meditate the grace",,"Isaac Watts, 1674-1748","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace of out High Priest above",with_joy_we_meditate_the_grace,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,174b,"With Joy We Meditate the Grace",,"Isaac Watts","S. Stanley",8.6.8.6,WARWICK,warwick_stanley,135U16565321,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A. M. E. C. Hymnal",AMEC1954,236,"With Joy We Meditate the Grace",,Watts,"C. F. R.",,JERUSALEM,jerusalem_roper,11234565353531232,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,483,,,"Dr. Isaac Watts, 1674-1748","Thomas Tallis, c. 1520-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Complete Mission Praise",CMP2000,774,"With joy we meditate the grace",,"Isaac Watts, 1674-1748","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"With Joy we meditate the Grace","With Joy we meditate the Grace",with_joy_we_meditate_the_grace,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLVIII,,,,,,,,,English,,
"With Joy we meditate the Grace","With Joy we meditate the Grace",with_joy_we_meditate_the_grace,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LVIII,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXLIV,,,,,,,,,English,,
"With Joy we meditate the Grace","With Joy we meditate the Grace",with_joy_we_meditate_the_grace,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LVIII,,,,,,,,,English,,
"With Joy we meditate the Grace","With Joy we meditate the Grace",with_joy_we_meditate_the_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXV,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXLIV,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXLIV,,,,,8.6.8.6,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Book of Worship (Rev. ed.)",BW1870,109,,,,,8.6.8.6,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Book of Worship with Hymns and Tunes ",BWHT1899,135,,,"Isaac Watts","John Warren",8.6.8.6,HALLON,lambeth_schulthes,333476711235432,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,206,,,"Isaac Watts",,8.6.8.6,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Together in Song: Australian hymn book II",TIS1999,206,,,"Isaac Watts, 1674-1748","Charles Hutcheson, 1792-1860; David Evans, 1874-1948",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,351,,,"Isaac Watts","George F. Handel",,BRADFORD,bradford_haydn,51721321123421751721,,,
"With Joy We Meditate","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Choice Hymns of the Faith",CHoF1944,376,"With Joy We Meditate",,"Isaac Watts","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"CPWI Hymnal",CPWI2010,565,,,"William Jones, 1726-1800","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,624,,,"Isaac Watts, 1674-1748","George Thalben-Ball, 1896-1987",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,824,,,"Isaac Watts (1674-1748)","George Thalben-Ball (1896--1987)",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
"With joy we meditate thy grace","With joy we meditate thy grace",with_joy_we_meditate_the_grace,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,341,,,"Isaac Watts",,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCXCII,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.88,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H91,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H171,,,,,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S154,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymns for All Christians",H4AC1869,S100,,,"Dr. Watts",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.125,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B59,,,,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a263,,,,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"American Sunday School Hymn Book. New ed.",ASS1860a,aa263,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCXCII,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Plymouth Collection",PC1863,a272,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S104,,,Watts,,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Methodist Social Hymn Book",MSHB1856,22,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Sacred Songs for Social Worship",SSSW1875,27,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Hymns on Various Subjects",HVS1824,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,38,,,,,,,,,English,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Sabbath School Psalmody",SSP1833,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,59,,,"Isaac Watts, 1674-1748",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,65,,,Watts,,,,,,English,,
