displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Set Your Mind on God's Kingdom","""No servant can be the slave of two masters;",readings,"Seventh-day Adventist Hymnal",SDAH1985,791,"Set Your Mind on God's Kingdom",,,,,,,,,,
Prayer,"""When you pray, do not imitate the hypocrites:",readings,"Seventh-day Adventist Hymnal",SDAH1985,798,Prayer,,,,,,,,,,
"The Lord's Prayer","Our Father which art in heaven, Hallowed be thy name.",readings,"Seventh-day Adventist Hymnal",SDAH1985,834,"The Lord's Prayer",,,,,,,,,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Melodious Sonnets",MS1885,92,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship in Song: A Friends Hymnal",WinS1996,106,"The Lord's Prayer",,,,,"[Our Father, which art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,,,"West Indian folk tune; Edric Conner Collection"
"Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Hymnal: A Worship Book",HAWB1992,351,,,,"Jabani P. Mambula",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_mambula,33316155111615,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship and Rejoice",WAR2003,740,"The Lord's Prayer",,,"Albert Hay Malotte, 1895-1964; Donald P. Hustad, 1918-",,"[Our Father, Who art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,,
"Our dear Father (The Lord's prayer)","Our dear Father who art in Heaven",our_father_who_art_in_heaven_lords_praye,"Complete Mission Praise",CMP2000,917,"Our dear Father (The Lord's prayer)",,,"Lawson Spiller; Julian Perkins",,"[Our dear Father who art in Heaven]",our_dear_father_who_art_spiller,51145511422227555115,English,,
"God's Care a Remedy for ours","How gentle God's commands",how_gentle_gods_commands,"Songs of Praise with Tunes",SoPT1889,352,"God's Care a Remedy for ours",,"Rev. Philip Doddridge (1702-1751)","Samuel Wesley (1766-1837)",,ASWARBY,doncaster_wesley,51346556571255173365,,,
"Mine Eyes have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Worshiping Church",TWC,416,"Mine Eyes have Seen the Glory","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 ith refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody, 19th C."
"Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Church Hymnary (4th ed.)",CH4,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Glory, Songs of Praise",HGSP2008,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship and Rejoice",WAR2003,730,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 ith refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th c."
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Singing the Faith",STF2011,107,,,"Isaac Watts, 1674-1748","F. G. Baker, 1839-1919",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Together in Song: Australian hymn book II",TIS1999,119,,,"Isaac Watts, 1674-1748",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"""Scottish Psalter', 1635, as given in John Playford's 'Psalms', 1671"
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Rejoice in the Lord",RITL1985,17,"We Plow the Fields and Scatter","All good gifts around us are sent from heaven above","M. Claudius; Jane Montgomery-Campbell","J. A. P. Schultz; J. B. Dykes","7.6.7.6.7.6.7.6 with refrai","WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Singing the Faith",STF2011,130,,"All good gifts around us","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","Johann Abraham Peter Schulz, 1747-1800; John Bacchus Dykes, 1823-1876","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Together in Song: Australian hymn book II",TIS1999,130,,"All good gifts around us","Matthias Claudius, 1740-1815","Johann Abraham Peter Schulz, 1747-1800; David Evans, 1874-1948","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,"Composite version based on Claudius","'Lieder für Volksschulen', Hanover, 1800"
"All good gifts around us","We plough the field and scatter",we_plow_the_fields_and_scatter,"Church Hymnary (4th ed.)",CH4,229,,"All good gifts around us","Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","Johann Abraham Peter Schulz (1747-180); John Bacchus Dykes (1823-1876)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"All good gifts around us","We plough the field and scatter",we_plow_the_fields_and_scatter,"Hymns of Glory, Songs of Praise",HGSP2008,229,,"All good gifts around us","Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","Johann Abraham Peter Schulz (1747-180); John Bacchus Dykes (1823-1876)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,275,,"All good gifts around us","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","J. A. P. Schülz, 1747-1800; J. B. Dykes, 1823-1876","7.6.7.6 D with refrain","WI PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields and Scatter the Good Seed","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Covenant Hymnal: a worshipbook",CHWB1996,655,"We Plow the Fields and Scatter the Good Seed","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Johann A. P. Schulz, 1747-1800","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,,,
"The Lord will provide","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal of the Methodist Episcopal Church",HMEC1891,141,"The Lord will provide",,"John Newton",,10.11,,,,English,,
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Psalter Hymnal",TPH2018,246,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929","Traditional Welsh hymn melody"
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,381a,"The Lord will provide",,,,,LYONS,lyons,511231443251123,English,,
"Though Troubles Assail Us, and Dangers Affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Hymnal and Order of Service",HOoS1926,476,"Though Troubles Assail Us, and Dangers Affright",,"John Newton","Wolfgang Amadeus Mozart, (1756-1791)",11.11.11.11,"PA JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,5531153542355311,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Covenant Hymnal: a worshipbook",CHWB1996,94,"Sometimes a Light Surprises",,"William Cowper, 1731-1800",,"7.6.7.6 D",BLOMSTERTID,blomstertid_swedish,3321712335544333,,,"Swedish <i>Koralbok</i>, 1697"
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Together in Song: Australian hymn book II",TIS1999,128,,,"William Cowper, 1731-1800","Franz Joseph Haydn, 1732-1809","7.6.7.6 D",PETITION,petition_haydn,53217765143211753123,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Rejoice in the Lord",RITL1985,159,"Sometimes a Light Surprises",,"William Cowper","Michael Haydn","7.6.7.6 D",OFFERTORIUM,offertorium_haydn,34511767155323432,English,,"offertory in a mass (melody adapted from)"
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Baptist Hymnal (1975 ed)",BH1975,221,"Sometimes a Light Surprises",,"William Cowper",,,LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh Melody, 1865, 1938"
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,519,,,"William Cowper (1731-1800)","Johann Michael Haydn (1737-1806)",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,572,,,"William Cowper, 1731-1800","Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Voices Together",VT2020,618,"Sometimes a Light Surprises",,"William Cowper","Alfred V. Fedak","7.6.7.6 D","SALLY GARDENS",salley_gardens_irish,132236516521113,,"<i>Olney Hymns, Book III</i>, 1779, alt.","Irish traditional, 19th c."
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,674,,,,,,,,,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,674,,,,,,WEBB,webb_webb,51131161512325,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,768,,,Cowper,,,,,,,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Glory to God: the Presbyterian Hymnal",GG2013,800,"Sometimes a Light Surprises",,"William Cowper","Alfred V. Fedak","7.6.7.6 D","SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody"
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Praise for the Lord (Expanded Edition)",PFTL1997,191,"God Will Take Care of You",,"Civilla D. Martin","Walter S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,225,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935","8.6.8.6 D","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Be Not Dismayed Whate'er Betide","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Hymns for the Living Church",HFLC1974,421,"Be Not Dismayed Whate'er Betide","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Hymns of Faith",HHOF1980,426,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Together in Song: Australian hymn book II",TIS1999,564,,,"Philip Doddridge, 1702-51","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise (1998)",CP1998,467,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley (1707-1788)","Orlando Gibbons (1583-1625)",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,"Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship and Rejoice",WAR2003,132,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,20,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst",,"ROYAL OAK",royal_oak,534321765346767,English,,"melody English traditional, <cite>The Dancing Master<cite>, 1686"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Glory to God: the Presbyterian Hymnal",GG2013,20,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th cent.; harm. <i>The Hymnbook</i>, 1955"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Worship and Rejoice",WAR2003,30,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th C."
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Singing the Faith",STF2011,100a,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Singing the Faith",STF2011,100b,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Edward Fallas Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English traditional melody"
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Voices Together",VT2020,177,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw; John Ribble","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,"<i>Hymns for Little children</i>, 1848, alt.","English traditional, 17th c., <i>The Dancing Master</i>, 1686; adapt. Martin Shaw (USA), <i>Song Time</i>, 1915"
