displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come and Go with Me","Come and go with me to that land",come_and_go_with_me_to_that_land,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1018,"Come and Go with Me",,,"Kenny Smith, 1965-",,"[Come and go with me to that land]",come_and_go_with_me_to_that_traditional,55651111333321116555,English,"African-American spiritual, slavery period","African-American spiritual, slavery period"
"Cuando el Pobre (When the Poor Ones)","Cuando el pobre nada tiene y aún reparte (When the poor ones, who have nothing, still are giving)",cuando_el_pobre_nada_tiene,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1027,"Cuando el Pobre (When the Poor Ones)",,"Jose Antonio Oliver, 1939-; Martin A. Seltz, 1951-","Miguel Manzano; Jose Antonio Olivar; Alvin Schutmaat",12.11.12.11.11,"EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"Calypso Alleluia","Alleluia, sing alleluia",alleluia_sing_alleluia,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1036,"Calypso Alleluia",,"Thomas Benjamin, 1940-","Thomas Benjamin, 1940-",,"[Alleluia, sing alleluia]",alleluia_sing_alleluia_benjamin,56123234321125612323,English,,
"Christ's ultimate triumph","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,196,"Christ's ultimate triumph",,,"Etienne Henri Mehul",,"[Come, let us sing unto the Lord]",gilead_mehul,5671111112233142,English,,
"Come, bless the Lord","Come, bless the Lord",come_bless_the_lord_all_ye_servants_of_t,"Complete Mission Praise",CMP2000,88,"Come, bless the Lord",,,"Anon.; Roger Mayor",,"[Come, bless the Lord]",come_bless_the_lord_traditional,33211177112443222122,English,,
"Come on and celebrate (Celebrate)","Come on and celebrate!",come_on_and_celebrate,"Complete Mission Praise",CMP2000,99,"Come on and celebrate (Celebrate)",,"Patricia Morgan","Patricia Morgan; David Peacock",,"[Come on and celebrate]",come_on_and_celebrate_morgan,5U122332343212333343,English,,
"Consecration and Dedication","What shall I render to the Lord",what_shall_i_render_to_the_lord_what,"The Psalter: with responsive readings",PS1912,313,"Consecration and Dedication",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship (3rd ed.)",WHSB1986,552,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748; William Hammond, 1719-1783","Richard Dirksen, b. 1212",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,714,"Come, We That Love","We're marching to Zion","Robert Lowry; Isaac Watts","Robert S. Lowry","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,715,"Come, We That Love",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Cleaving to God in sore peril","Be merciful to me O God",be_merciful_to_me_o_god_be_merciful,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,116a,"Cleaving to God in sore peril",,,"D. B. Towner",,"[Be merciful to me, O God]",be_merciful_to_me_o_god_towner,53215567155432112554,English,,
