hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Dearest Jesus! we are here","Dearest Jesus! we are here",blessed_jesus_we_are_here_at_thy_call,CHUP1819,3,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Dearest Jesus, we are here, By thy word","Dearest Jesus, we are here, By thy word",blessed_jesus_we_are_here_at_thy_call,CHUP1813,d144,,,"Tobias Clausnitzer",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Dearest Jesus! we are here","Dearest Jesus! we are here",blessed_jesus_we_are_here_at_thy_call,CHUP1832,3,,,,,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Dearest Jesu, we are here","Dearest Jesu, we are here",blessed_jesus_we_are_here_at_thy_call,AM2013,439,,,"George Ratcliffe Woodward (1848-1934); Tobias Clausnitzer (1619-1684)","Johann Sebastian Bach (1685-1750); Johann Rudolph Ahle (1625-1673)",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,"After <i>Liebster Jesu, wir sind hier</i> by Tobias Clausnitzer (1619-1684)",
"Church Hymnal, Fourth Edition","Dearest Jesus, we are here","Dearest Jesus, we are here",blessed_jesus_we_are_here_at_thy_call,ICH4,221,,,,,7.8.7.8.8.8,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Dearest Jesu, we are here","Dearest Jesu, we are here",blessed_jesus_we_are_here_at_thy_call,CPAM2000,294,,,"G. R. Woodward, 1848-1934; Tobias Clausnitzer, 1619-1684","J. R. Ahle, 1625-1673; J. S. Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,312531217612321,English,,
"Complete Anglican Hymns Old and New","Dearest Jesu, we are here","Dearest Jesu, we are here",blessed_jesus_we_are_here_at_thy_call,CAH2000,143,"Dearest Jesu, we are here",,"George Ratcliffe Woodward, 1848-1934; T. Clausnitzer, 1619-1684","Johann Rodolph Ahle, 1625-1673; Johann Sebastian Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Hymns Ancient and Modern (Standard ed.)","Dearest Jesus, we are here","Dearest Jesus, we are here",blessed_jesus_we_are_here_at_thy_call,HAAM1924,713,,,,,7.8.7.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Dearest Jesus, we are here","Dearest Jesus, we are here",blessed_jesus_we_are_here_at_thy_call,AMNS,269,,,,,7.8.7.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","Dearest Jesus, we are here","Dearest Jesus, we are here",blessed_jesus_we_are_here_at_thy_call,AMR,408,,,,,7.8.7.8.8.8,,,,English,,
"Hymns Old and New: New Anglican","Dearest Jesus, we are here","Dearest Jesus, we are here",blessed_jesus_we_are_here_at_thy_call,HONNA,107,,,,,7.8.7.8.8.8,,,,English,,
"The Catholic Hymnal and Service Book. Organ ed.","Blessed Jesus, we are here, At thy call","Blessed Jesus, we are here, At thy call",blessed_jesus_we_are_here_at_thy_call,CHSB1966,d18,,,"George Ratcliffe Woodward; Tobias Clausnitzer",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Blessed Jesus, we are here, At thy call","Blessed Jesus, we are here, At thy call",blessed_jesus_we_are_here_at_thy_call,CHS1966,d19,,,"George Ratcliffe Woodward; Tobias Clausnitzer",,,,,,,,
"The Cyber Hymnal","Dearest Jesu, We Are Here","Dearest Jesu, we are here",blessed_jesus_we_are_here_at_thy_call,CYBER,1236,"Dearest Jesu, We Are Here",,"Tobias Clausnitzer; George R. Woodward","Johann Rudolf Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,321221217671231,English,"<cite>Altdorflisches Gesang-Buchlein</cite>, 1663, number 20; Adaptation: <cite>Songs of Syon</cite>, 1904",
"Worship, a Complete Hymnal and Mass Book for Parishes","Blessed Jesus, we are here, At thy call","Blessed Jesus, we are here, At thy call",blessed_jesus_we_are_here_at_thy_call,WCHM1971,d25,,,"George Ratcliffe Woodward; Tobias Clausnitzer",,,,,,,,
