displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee, O Lord, I raise my cries","To thee, O Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXVIII,,,,,8.8.8.8,,,,English,,
"To thee, O Lord, I raise my cries","To thee, O Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,28,,,,,,,,,English,,
"To thee, O Lord, I raise my cries","To thee, O Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P28,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, O Lord, I raise my cries","To thee, O Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P28,,,,,,,,,,,
"To thee, O Lord, I raise my cries","To thee, O Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P28a,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, O Lord! I raise my cries","To thee, O Lord! I raise my cries",to_thee_o_lord_i_raise_my_cries,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P28a,,,,,,,,,English,,
"To thee, O Lord! I raise my cries","To thee, O Lord! I raise my cries",to_thee_o_lord_i_raise_my_cries,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P28a,,,,,,,,,English,,
"To thee, o Lord, I raise my cries","To thee, o Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P28,,,,,,,,,,,
"To thee, O Lord, I raise my cries","To thee, O Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,65,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, O Lord, I raise my cries","To thee, O Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,610,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, O Lord, I raise my cries","To thee, O Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d848,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, O Lord, I raise my cries","To thee, O Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d878,,,"Isaac Watts, 1674-1748",,,,,,,,
"God the Refuge of the Afflicted","To thee, o Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXVIII,"God the Refuge of the Afflicted",,,,,,,,English,,
"God the Refuge of the Afflicted","To thee, O Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,28,"God the Refuge of the Afflicted",,"Isaac Watts, 1674-1748",,,,,,English,,
"God the Refuge of the Afflicted","To thee, o Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,51,"God the Refuge of the Afflicted",,,,,,,,English,,
"God the Refuge of the Afflicted","To thee, o Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,51,"God the Refuge of the Afflicted",,,,,,,,English,,
"God the Refuge of the Afflicted","To thee, o Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,56,"God the Refuge of the Afflicted",,,,,,,,English,,
"God the Refuge of the Afflicted","To thee, o Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,56,"God the Refuge of the Afflicted",,,,,,,,English,,
"God the refuge of the afflicted","To thee, O Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,59a,"God the refuge of the afflicted",,,,,,,,English,,
"Prayer and Deliverance from Temptation","To thee, O Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P28a,"Prayer and Deliverance from Temptation",,,,8.8.8.8,,,,English,,
"God the refuge of the afflicted","To thee, o Lord, I raise my cries",to_thee_o_lord_i_raise_my_cries,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P28,"God the refuge of the afflicted",,,,8.8.8.8,,,,,,
