displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Calvary a Cry Was Heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Great Songs of the Church",GSoC1921,58,"From Calvary a Cry Was Heard",,"J. W. Cunningham","H. K. Oliver",,"[From Calvary a cry was heard]",federal_street_oliver,333435543444334455,English,,
"From Calvary a Cry Was Heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Cyber Hymnal",CYBER,1623,"From Calvary a Cry Was Heard",,"John W. Cunningham","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,517125671176277,English,"<cite>Morning Thoughts on the Gospel of St. Matthew</cite>, 1824","<cite>Sacred Melodies</cite>, 1815"
"From Calvary a Cry Was Heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Greatest Hymns",GH1924,65,"From Calvary a Cry Was Heard",,Cunnigham,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"From Calvary a Cry Was Heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymns of the Christian Life",HoCL1936,67,"From Calvary a Cry Was Heard",,Cunningham,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,196,,,Cunningham,,8.8.8.8,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Book of Worship (Rev. ed.)",BW1870,236,,,,,8.8.8.8,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Harp. 2nd ed.",H21860,a273,,,,,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Plymouth Collection",PC1863,a241,,,Montgomery,,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymns of the ""Jubilee Harp""",HoJH1868,a111,,,,,,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH77,,,"John W. Cunningham",,,,,,English,,
"From Calvary a Cry was heard!","From Calvary a Cry was heard!",from_calvary_a_cry_was_heard,"Hymns of Faith and Love",HoFL1897,13,,,,,,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Standard Hymns and Spiritual Songs",SHSP1917,17,,,"John W. Cunningham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"Selections from the Book of Worship with Tunes",SBWT1888,d23,,,"J. W. Cunningham",,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,36,,,,,,,,,,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"Social Hymns, Original and Selected",SHOS1865,d44,,,"J. W. Cunningham",,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,47,,,,,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,47,,,,,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,47,,,,,,,,,English,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d55,,,"J. W. Cunningham",,,,,,,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,63a,,,"J. W. Cunningham",,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,67,,,"John W. Cunningham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,67,,,"John W. Cunningham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"Great Songs of the Church",GSoC1935,d72,,,"J. W. Cunningham",,,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,77,,,"John W. Cunningham",,,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,77,,,"John W. Cunningham",,,,,,English,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d78,,,"J. W. Cunningham",,,,,,,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d80,,,"J. W. Cunningham",,,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,84,,,"Rev. John W. Cunningham, 1780-1861",,,,,,,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"The Centennial Hymnal",CH1911,d92,,,"J. W. Cunningham",,,,,,,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"Hallowed Songs",HS1874,d93,,,"J. W. Cunningham",,,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,94,,,,,,,,,English,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"The Hymn Book of the Free Methodist Church",HFMC1883,94,,,"J. W. Cunningham",,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymn Book of the Methodist Protestant Church",HBMP1859,96,,,Cunningham,,,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,96,,,Cunningham,,,,,,English,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"The Christian Lyre",CL1860,d101,,,"J. W. Cunningham",,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,111,,,,,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,112,,,,,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,112,,,,,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,112,,,,,,,,,English,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"Christian Hymnal",CH1924,d114,,,"J. W. Cunningham",,,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymn-Book of the Evangelical Association",HBEA1882,115,,,"J. W. Cunningham",,,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymn Book of the United Evangelical Church",HBUE1897,115,,,"Rev. John W. Cunningham",,,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Evangelical Hymnal",EH1897,115,,,"Rev. John W. Cunningham",,,,,,English,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"The People's Hymnal: for use in public and social worship",PHUP1890,118,,,"J. W. Cunningham",,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,118,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,120,,,"J. W. Cunningham",,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,135,,,,,,,,,English,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"The Christian Hymnist",CH1895a,d143,,,"J. W. Cunningham",,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Canadian Baptist Hymn Book",CBHB1873,161,,,Cunningham,,,,,,,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,166,,,"J. W. Cunningham",,,,,,,,
