displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, freeman, rally once again","Come, freeman, rally once again",come_freeman_rally_once_again,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,3,,,,,,,,,English,,
"Come from mountain and from valley","Hark! it is the Bugle's note!",hark_it_is_the_bugles_note,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,4,,"Come from mountain and from valley","Edward Carswell",,,,,,English,,
"We are strong, we are strong ","We are strong, we are strong ",we_are_strong_we_are_strong_though_the_c,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,6,,,"Ella Wheeler",,,,,,English,,
"Hurrah, hurrah, hurrah","Hurrah! for sparkling water",hurrah_for_sparkling_water,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,8,,"Hurrah, hurrah, hurrah","Fanny Crosby",,,,,,English,,
"Temperance men! rally again!","Fierce is our foe and marshalled in might",fierce_is_our_foe_and_marshalled_in_migh,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,10,,"Temperance men! rally again!","George Cooper",,,,,,English,,
"Sign tonight, sign tonight, sign tonight","Sign tonight, sign tonight, sign tonight",sign_tonight_sign_tonight,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,12,,,"W. W. Downs",,,,,,English,,
"Water is best for the rich and the mighty","Water is best for the trees of the forest",water_is_best_for_the_trees_of_the_fores,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,14,,"Water is best for the rich and the mighty",,,,,,,English,,
"No more wine for me","Down in a dell",down_in_a_dell_near_a_crystal_well,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,16,,"No more wine for me",,,,,,,English,,
"No, no, no! Never say 'twas Heaven's doing","If the farmer, in the springtime",if_the_farmer_in_the_springtime,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,18,,"No, no, no! Never say 'twas Heaven's doing","Ella Wheeler",,,,,,English,,
"O not with the fife and the murderous knife","O not with the fife and the murderous knife",o_not_with_the_fife_and_the_murderous_kn,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,20,,,"G. S. Burleigh",,,,,,English,,
"Water, water, sparkling water","Water, water, sparkling water",water_water_sparkling_water,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,22,,,"W. W. Downs",,,,,,English,,
"I am a drinker of water clear","I am a drinker of water clear",i_am_a_drinker_of_water_clear,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,24,,,"P. M. Hood",,,,,,English,,
"Haste to the rescue","Hark, what cry arrests mine ear?",hark_what_cry_arrests_mine_ear,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,27,"Haste to the rescue",,,,,,,,English,,
"Then shout for it, hearer and preacher!","'Tis a work of prevention and cure",its_a_work_of_prevention_and_cure,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,28,,"Then shout for it, hearer and preacher!",,,,,,,English,,
"Rally, rally, under our glorious banner","Onward, onward, ev'ry true friend of cold water",onward_onward_every_true_friend_of_cold_,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,30,,"Rally, rally, under our glorious banner","W. Bennett",,,,,,English,,
"We never will drink any more","The fortunes of life often change, boys",the_fortunes_of_life_often_change_boys,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,32,"We never will drink any more",,,,,,,,English,,
"Touch not the cup","Taste not the wine, the ruby wine",taste_not_the_wine_the_ruby_wine,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,34,,"Touch not the cup","Mrs. E. C. Ellsworth",,,,,,English,,
"Come hither my darling","Poor child of the drunkard",poor_child_of_the_drunkard,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,36,,"Come hither my darling",,,,,,,English,,
"The drunkard's woe","Who hath woe and bitter sighing?",who_hath_woe_and_bitter_sighing,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,38,"The drunkard's woe","They who tarry long at wine","W. Bennett",,,,,,English,,
"I'll drink no more gin sling","I'll drink no more gin sling",ill_drink_no_more_gin_sling,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,39,,,,,,,,,English,,
"Vote it out! vote it out!","There's an evil in the land",theres_an_evil_in_the_land_rank_with,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,40,,"Vote it out! vote it out!","Rev. Dwight Williams",,,,,,English,,
"Then vote for Prohibition","Ye friends and brothers of our cause",ye_friends_and_brothers_of_our_cause,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,42,,"Then vote for Prohibition",,,,,,,English,,
"Save the drunkard","Rouse ye, rouse ye, friends of temp'rance!",rouse_ye_rouse_ye_o_friends_of_temperanc,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,44,,"Save the drunkard","W. J. Harvey",,,,,,English,,
"Speed, O speed the happy day","Lo, a brigher day is breaking",lo_a_brigher_day_is_breaking,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,46,,"Speed, O speed the happy day","W. Bennett",,,,,,English,,
"From valley and mountain, from hilltop and glen","From valley and mountain, from hilltop and glen",from_valley_and_mountain_from_hilltop_an,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,48,,,"J. H. Aikman",,,,,,English,,
"The sweetest draught that can be quaff'd","Come let us sing of fount and spring ",come_let_us_sing_of_fount_and_spring_wha,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,50,,"The sweetest draught that can be quaff'd",,,,,,,English,,
"Come, friends of temp'rance, ere we part","Come, friends of temp'rance, ere we part",come_friends_of_temperance_ere_we_part,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,51,,,,,,,,,English,,
"Temp'rance boys, Temp'rance girls","Real Temp'rance boys and girls are we",real_temperance_boys_and_girls_are_we,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,52,,"Temp'rance boys, Temp'rance girls","W. W. Downs",,,,,,English,,
"Father, leave, oh! leave off drinking","Father, leave, oh! leave off drinking",father_leave_o_leave_off_drinking,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,54,,,"John Guest",,,,,,English,,
"Then rally! then rally! ye wise, brave and good","Dash the wine-cup away! tho' its sparkle should be",dash_the_wine_cup_away,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,56,,"Then rally! then rally! ye wise, brave and good","W. H.  Burleigh",,,,,,English,,
"Welcome friend and welcome stranger","Sing we merrily",sing_we_merrily,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,58,,"Welcome friend and welcome stranger","W. Hoyle",,,,,,English,,
"O Lord, our Guardian and our Stay","O Lord, our Guardian and our Stay",o_lord_our_guardian_and_our_stay,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,59,,,,,,,,,English,,
"Water, water, Water pure for me","Gushing from the fountain",gushing_from_the_fountain,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,60,,"Water, water, Water pure for me",,,,,,,English,,
"Rouse then, freemen, come from hill and valley","Sound the battle cry!",sound_the_battle_cry_see_the_foe_is,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,62,,"Rouse then, freemen, come from hill and valley","W. F. Sherwin",,,,,,English,,
"But away from the tempting tavern","O come where the moss is growing",o_come_where_the_moss_is_growing,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,64,,"But away from the tempting tavern",,,,,,,English,,
"Arm for the fight","Again we raise the festive song",again_we_raise_the_festive_song,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,66,,"Arm for the fight",,,,,,,English,,
"Wide awake, wide awake","There's a labor to be wrought",theres_a_labor_to_be_wrought,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,68,,"Wide awake, wide awake","Geo. S. Burleigh",,,,,,English,,
"Guide us to Thee","Father, Thou art great and holy",father_thou_art_great_and_holy,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,69,,"Guide us to Thee",,,,,,,English,,
"Touch not the wine, the rosy wine","Touch not the wine, the rosy wine",touch_not_the_wine_the_rosy_wine,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,70,,,"Fanny Crosby",,,,,,English,,
"Water, not champagne","When fortune smiles, and friends abound",when_fortune_smiles_and_friends_abound,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,72,"Water, not champagne","Oh! let our song have this refrain","Edward Carswell",,,,,,English,,
"A glass of cold water for me","Let others rejoice in their sparkling champagne",let_others_rejoice_in_their_sparkling_ch,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,74,,"A glass of cold water for me","W. H. Mills",,,,,,English,,
"An army is form'd to combat the foe","Up, up with the flag of the cold water clan!",up_up_with_the_flag_of_the_cold_water_cl,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,76,,"An army is form'd to combat the foe","E. Z. C. Judson",,,,,,English,,
"Arouse ye then, and firmly stand","O bravely stand, ye friends of right",o_bravely_stand_ye_friends_of_right,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,78,,"Arouse ye then, and firmly stand",,,,,,,English,,
"Temperance warrior! faint not, fear not","Temperance warrior! faint not, fear not",temperance_warrior_faint_not_fear_not,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,79,,,,,,,,,English,,
"yes! the glorious Temp'rance Army","Shall the glorious Temp'rance Army",shall_the_glorious_temperance_army,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,80,,"yes! the glorious Temp'rance Army","W. W. Downs",,,,,,English,,
"Sweet Temp'rance like a star appears","Sweet Temp'rance like a star appears",sweet_temperance_like_a_star_appears,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,81,,,,,,,,,English,,
"Onward see the car of temp'rance","Onward see the car of temp'rance",onward_see_the_car_of_temperance,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,82,,,,,,,,,English,,
"Let temp'rance and her sons rejoice","Let temp'rance and her sons rejoice",let_temperance_and_her_sons_rejoice,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,83,,,,,,,,,English,,
"King Alcohol has many forms by which he catches men","King Alcohol has many forms by which he catches men",king_alcohol_has_many_forms,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,84,,,,,,,,,English,,
"Rally round the temp'rance banner","Rally round the temp'rance banner",rally_round_the_temperance_banner,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,86,,,"Geo. W. Bungay",,,,,,English,,
