hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","I Sing a Maid","I sing a maid of tender years to whom an angel came",i_sing_a_maid_of_tender_years,CBOW1994,462,"I Sing a Maid",,"M. D. Ridge",,,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Celtic traditional"
"Community of Christ Sings","Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,CoCS2013,59,"Eternal God Transcending Time",,"Carl P. Daw, Jr., 1944-","Michael Joncas, 1951-","8.6.8.6 D","THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Celtic melody"
"Gather (3rd ed.)","I Sing a Maid","I sing a maid of tender years",i_sing_a_maid_of_tender_years,G32011,458,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951","8.6.8.6 D","THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Traditional Celtic melody"
"Gather Comprehensive","I Sing a Maid","I sing a maid of tender years",i_sing_a_maid_of_tender_years,GC1994,781,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951",14.14.14.14,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,
"Gather Comprehensive, Second Edition","I Sing a Maid","I sing a maid of tender years",i_sing_a_maid_of_tender_years,GC2,777,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951","8.6.8.6 D","THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Celtic traditional melody"
"RitualSong (2nd ed.)","I Sing a Maid","I sing a maid of tender years To whom an angel came",i_sing_a_maid_of_tender_years,RS2016,1008,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951",14.14.14.14,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Trad. Celtic melody"
"RitualSong: a hymnal and service book for Roman Catholics","I Sing a Maid","I sing a maid of tender years To whom an angel came",i_sing_a_maid_of_tender_years,RS1996,899,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951",14.14.14.14,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Trad. Celtic melody"
"The Book of Praise","In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,BoPR1972,389,"In Christ there is no east or west",,"John Oxenham, 1852-1941","Francis B. Westbrook, b.1903","8.6.8.6 D","THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,
"The Church and School Hymnal","How bright those glorious spirits shine!","How bright those glorious spirits shine!",how_bright_these_glorious_spirits_shine,CSH1926,74b,,,"I. Watts",,,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Irish Air"
"Worship (4th ed.)","Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,WORS2011,554,"Come, Join the Dance of Trinity",,"Richard Leach, b. 1953","Ronald F. Krisman, b. 1946","8.6.8.6 D","THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Irish Melody"
