displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,"The Cyber Hymnal",CYBER,279,"At the Feet of Jesus",,"Philip Paul Bliss","Philip Paul Bliss",,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,"<cite>Gospel Hymns No. 2</cite>, 1876","<cite>Gospel Hymns No. 2</cite>, 1876"
"At The Feet Of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,"Hymnal for Church and Home",HCH11927,265,"At The Feet Of Jesus","At the feet of Jesus is the place for me","P. P. B.","P. P. Bliss",6.5.6.5.7.7.11.11,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"At The Feet Of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,"Hymnal for Church and Home (2nd ed.)",HFCH1928,265,"At The Feet Of Jesus","At the feet of Jesus is the place for me","P. P. B.","P. P. Bliss",6.5.6.5.7.7.11.11,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"At the Feet of Jesus","At the feet of Jesus, Listening to his word",at_the_feet_of_jesus_listening_to_his_wo,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,28,"At the Feet of Jesus","At the feet of Jesus is the place for me","P. P. B.","P. P. Bliss",,"[At the feet of Jesus, Listening to his word]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"At the Feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,"Gospel Hymns Nos. 1 to 6",GH161894,75,"At the Feet of Jesus","At the feet of Jesus is the place for me","P. P. B.","P. P. Bliss",,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"At the Feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,118,"At the Feet of Jesus","At the feet of Jesus is the place for me","P. P. B.","P. P. Bliss",,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"At the Feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,203,"At the Feet of Jesus","At the feet of Jesus","P. P. B.","P. P. Bliss",,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"At the Feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,203,"At the Feet of Jesus","At the feet of Jesus",,,,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"At the feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,307,"At the feet of Jesus",,,,,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"Там у ног Иисуса (At the Feet of Jesus)","Там у ног Иисуса (At the Feet of Jesus)",at_the_feet_of_jesus_listening_to_his_wo,"Small Church Music",SCM,5804,"Там у ног Иисуса (At the Feet of Jesus)",,,,,"[At the Feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,Russian,,
"Das gute Theil","Zu dem Füßen Jesu",zu_den_fussen_jesu_sass_maria_gern,"Liederlust und Psalter",LP1882,63,"Das gute Theil","Jesu Dir zu Füßen","C. Röhl; P. P. Bliss","P. P. Bliss",,"[Zu dem Füßen Jesu]",at_the_feet_of_jesus_bliss,513153556715131,German,,
"Das gute Theil","Zu dem Füßen Jesu",zu_den_fussen_jesu_sass_maria_gern,"Liederlust und Psalter mit Anhang",LP1884,63,"Das gute Theil","Jesu Dir zu Füßen","C. Röhl; P. P. Bliss","P. P. Bliss",,"[Zu dem Füßen Jesu]",at_the_feet_of_jesus_bliss,513153556715131,German,,
"Zu des Heilands Füßen","Zu des Heilands Füßen",zu_des_heilands_fussen_horchend_auf_sei,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,136,,"Zu des Heilands Füßen",,,,"[Zu des Heilands Füßen]",at_the_feet_of_jesus_bliss,513153556715131,German,,
"Zu des Heilands Füßen","Zu des Heilands Füßen",zu_des_heilands_fussen_horchend_auf_sei,"Gute Botschaft",GB1911,199,,,,,,"[Zu des Heilands Füßen]",at_the_feet_of_jesus_bliss,513153556715131,German,,
