displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,556,,,Doddridge,,8.6.8.6,,,,,,
"Love and mercy","Great God, accept a heart",great_god_accept_a_heart,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,237e,"Love and mercy",,,,6.6.8.6,,,,English,,
"Lenten Gospel Acclamation","We do not live on bread alone",we_do_not_live_on_bread_alone_icel,"Glory and Praise (3rd. ed.)",GAP2015,85,"Lenten Gospel Acclamation","Praise and honor",,"Christopher Walker, b. 1947",,"[We do not live on bread alone]",we_do_not_live_on_bread_celticmass,67167771271111235423,English,,"<cite>Celtic Mass</cite>"
"Led by the Spirit","Led by the Spirit of our God",led_by_the_spirit_of_our_god,"Breaking Bread (Vol. 39)",BB2020,125,"Led by the Spirit",,"Bob Hurd","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Trad. English melody; <cite>English Country Songs</cite>, 1893"
"Led by the Spirit","Led by the Spirit of our God",led_by_the_spirit_of_our_god,"Glory and Praise (3rd. ed.)",GAP2015,272,"Led by the Spirit",,"Bob Hurd, b. 1950","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958; Craig S. Kingsbury, b. 1952","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Trad. English Melody; <cite>English Country Songs</cite>, 1893"
"Led by the Spirit","Led by the Spirit of our God",led_by_the_spirit_of_our_god,"Journeysongs (3rd ed.)",JS2012,351,"Led by the Spirit",,"Bob Hurd, b. 1950","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958; Craig S. Kingsbury, b. 1952","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody; <cite>English Country Songs</cite>, 1893"
"Let Justice Roll Like a River","Take from me your holy feasts",take_from_me_your_holy_feasts,"Gather Comprehensive, Second Edition",GC2,709,"Let Justice Roll Like a River","Let justice roll like a river","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Take from me your holy feasts]",take_from_me_your_holy_feasts_haugen,511176655712217,English,,
"Let Justice Roll Like a River","Take from me your holy feasts",take_from_me_your_holy_feasts,"Gather (3rd ed.)",G32011,810,"Let Justice Roll Like a River","Let justice roll like a river","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Take from me your holy feasts]",take_from_me_your_holy_feasts_haugen,511176655712217,English,,
"Leave the Past in Ashes","God, you are the god of my rescue!",god_you_are_the_god_of_my_rescue,"Journeysongs (3rd ed.)",JS2012,342,"Leave the Past in Ashes","Leave the past in ashes and turn to God","Cyprian Consiglio, OSB, Cam., b. 1958","Cyprian Consiglio, OSB, Cam.",,"[God, you are the god of my rescue]",god_you_are_the_god_of_consiglio,15534557153453172,English,"Refrain: <cite>Sacramentary</cite>",
