hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","I'll glory in nothing but only in Jesus","I'll glory in nothing but only in Jesus",ill_glory_in_nothing_but_only_in_jesus,CHUP1819,405,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","I'll glory in nothing but only in Jesus","I'll glory in nothing but only in Jesus",ill_glory_in_nothing_but_only_in_jesus,CHUP1813,d284,,,"Johann Caspar Schade",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","I'll glory in nothing but only in Jesus","I'll glory in nothing but only in Jesus",ill_glory_in_nothing_but_only_in_jesus,CHUP1832,464,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","I'll glory in nothing but only in Jesus","I'll glory in nothing but only in Jesus",ill_glory_in_nothing_but_only_in_jesus,HOPW1865,133,,,"Johann Caspar Schade",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","I'll glory in nothing but only in Jesus","I'll glory in nothing but only in Jesus",ill_glory_in_nothing_but_only_in_jesus,OWH21883,133,,,"J. Angelus",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","I'll glory in nothing but only in Jesus","I'll glory in nothing but only in Jesus",ill_glory_in_nothing_but_only_in_jesus,OWH31896,488,,,"Johann Scheffler, 1624-77",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","I'll glory in nothing but only in Jesus","I'll glory in nothing but only in Jesus",ill_glory_in_nothing_but_only_in_jesus,LHAP1876,371,,,"Johann Caspar Schade",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","I'll glory in nothing but only in Jesus","I'll glory in nothing but only in Jesus",ill_glory_in_nothing_but_only_in_jesus,LOWH1908,488,,,"Johann Caspar Schade",,,,,,,,
