hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Sing we of the blessèd Mother","Sing we of the blessèd Mother",sing_we_of_the_blessed_mother,AM2013,315,,,"George B. Timms (1910-1997)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,AM2013,630,,,"Stewart Cross (1928-1989)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,AM2013,641a,,,"John Newton (1725-1807)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Ancient and Modern: hymns and songs for refreshing worship","God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,AM2013,644,,,"Timothy Rees (1874-1939)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,HON2008,172,,,"Stewart Cross","Cyril V. Taylor",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Sing we of the blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,HON2008,666,,,"George B. Timms","Cyril V. Taylor",,"ABBOT`S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Breaking Bread (Vol. 39)","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,BB2020,382,"Lord, You Give the Great Commission",,"Jeffery Rowthorn","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Breaking Bread (Vol. 39)","God Is Love","God is Love, let heav'n adore him",god_is_love_let_heaven_adore_him,BB2020,481,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,"<cite>Sermons and Hymns</cite>",
"Catholic Book of Worship III","God, Who Gives to Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,CBOW1994,559,"God, Who Gives to Life Its Goodness",,"Walter Henry Farquharson, b. 1936","Cyril Vincent Taylor, 1907-1991",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Catholic Book of Worship III","God Is Love! The Heavens Are Telling","God is love! The heav'ns are telling",god_is_love_let_heaven_adore_him,CBOW1994,560,"God Is Love! The Heavens Are Telling",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Celebrating Grace Hymnal","Come, Great God of All the Ages","Come, great God of all the ages",come_great_god_of_all_the_ages,CGH2010,5,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Celebrating Grace Hymnal","God Is Here!","God is here! As we Your people",god_is_here_as_we_your_people,CGH2010,298,"God Is Here!",,"Fred Pratt Green ","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Chalice Hymnal","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,CH1995,280,"God Is Here!",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Chalice Hymnal","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,CH1995,459,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Christian Science Hymnal: Hymns 430-603","Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,CSH2017,479,"Glorious Things of You Are Spoken",,"John Newton","Cyril V. Taylor",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Christian Worship (2008): supplement","Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,CWS2008,774,"Church of God, Elect and Glorious",,"James E. Seddon, 1915-1983","Cyril V. Taylor, 1907-1992; Kermit Moldenhauer, b. 1949","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Christian Worship: Hymnal","Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,CWH2021,854,"Church of God, Elect and Glorious",,"James E. Seddon, 1915-1983","Cyril V. Taylor, 1907-1992","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Christian Worship: Hymnal","God Is Here! As We Your People","God is here! As we your people",god_is_here_as_we_your_people,CWH2021,858,"God Is Here! As We Your People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1992","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Christian Worship: Hymnal","God, We Sing Your Glorious Praises","God, we sing your glorious praises",god_we_sing_your_glorious_praises,CWH2021,911,"God, We Sing Your Glorious Praises",,"Bert Polman, 1945-2013","Cyril V. Taylor, 1907-1992","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Church Hymnary (4th ed.)","Holy Spirit, ever living","Holy Spirit, ever living",holy_spirit_ever_dwelling_in_the_holiest,CH4,615,,,"Timothy Rees (1874-1939)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Church Hymnary (4th ed.)","Ye that know the Lord is gracious","Ye that know the Lord is gracious",ye_that_know_the_lord_is_gracious,CH4,642,,,"Cyril Argentine Alington, 1872-1955","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Church Hymnary (4th ed.)","Go in grace and make disciples","Go in grace and make disciples",go_in_grace_and_make_disciples,CH4,682,,,"Mary Louise Bringle (b. 1953)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D irregular","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Common Praise (1998)","Sing of Andrew, John's Disciple","Sing of Andrew, John's disciple",sing_of_andrew_johns_disciple,CP1998,273,"Sing of Andrew, John's Disciple",,"Carl P. Daw, Jr. (1944-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Common Praise (1998)","God Who Gives To Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,CP1998,428,"God Who Gives To Life Its Goodness",,"Walter Henry Farquharson (1936-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Common Praise (1998)","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,CP1998,433,"Lord, You Give the Great Commission",,"Jeffery Rowthorn (1954-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,CPAM2000,418,,,"Stewart Cross, 1928-1989","Cyril Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,CPAM2000,435a,,,"John Newton, 1725-1807","Cyril Taylor, 1907-1991; John Wilson, 1905-1992","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Community of Christ Sings","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,CoCS2013,70,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Community of Christ Sings","Living Stones","Living stones, we raise a temple",living_stones_we_raise_a_temple,CoCS2013,279,"Living Stones",,"Mary Louise Bringle, 1953-","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Complete Anglican Hymns Old and New","Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,CAH2000,163,"Father, Lord of all creation",,"Stewart Cross, 1928-1989","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Complete Anglican Hymns Old and New","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,CAH2000,205b,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,"Croatian folk melody"
"Complete Anglican Hymns Old and New","Sing we of the blessèd Mother","Sing we of the blesséd Mother",sing_we_of_the_blessed_mother,CAH2000,605,"Sing we of the blessèd Mother",,"George Bourne Timms, b. 1910","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Complete Anglican Hymns Old and New","Tell his praise in song and story","Tell his praise in song and story",tell_his_praise_in_song_and_story,CAH2000,630,"Tell his praise in song and story",,"Timothy Dudley-Smith, b. 1926","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Complete Mission Praise","God is love","God is love: let heaven adore Him",god_is_love_let_heaven_adore_him,CMP2000,187,"God is love",,"Timothy Rees, 1874-1939","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"CPWI Hymnal","Father, Lord of all Creation","Father, Lord of all Creation",father_lord_of_all_creation,CPWI2010,275,,,"Stewart Cross, 1928-1989","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,"<cite>BBC Hymn Book</cite>"
"CPWI Hymnal","Sing we of the blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,CPWI2010,749,,,"George Boorne Timms, 1910-1997","Cyrl Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,"<cite>BBC Hymn Book</cite>"
"CPWI Hymnal","Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",sing_of_andrew_johns_disciple,CPWI2010,755,,,"Carl P. Daw, Jr., 1944-","Cyrl Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,"<cite>BBC Hymn Book</cite>"
"El Himnario","En un aposento alto","En un aposento alto",en_un_aposento_alto,EH1998,177,"En un aposento alto",,"H. W. Cragin","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,Spanish,,
"El Himnario Presbiteriano","En un aposento alto","En un aposento alto",en_un_aposento_alto,EHP1999,177,"En un aposento alto",,"H. W. Cragin","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,Spanish,,
"Evangelical Lutheran Worship","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,ELW2006,526,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Evangelical Lutheran Worship","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,ELW2006,579,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Evangelical Lutheran Worship","Lord of Light","Lord of light, your name outshining",lord_of_light_whose_name_outshineth,ELW2006,688,"Lord of Light","Father, as in highest heaven","Howell E. Lewis, 1860-1953","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Gather (3rd ed.)","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,G32011,544,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Gather (3rd ed.)","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,G32011,843,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Gather Comprehensive","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,GC1994,456,"Lord, You Give the Great Commission",,"Jeffrey Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Gather Comprehensive","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,GC1994,741,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Gather Comprehensive, Second Edition","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,GC2,466,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Gather Comprehensive, Second Edition","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,GC2,737,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Glory and Praise (3rd. ed.)","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,GAP2015,339,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Glory to God (Music ed.)","God is love","God is love: let heaven adore him",god_is_love_let_heaven_adore_him,GtG1994,10,"God is love",,,,,"Abbot's Leigh",abbots_leigh_taylor,531117665534565,,,
"Glory to God: the Presbyterian Hymnal","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,GG2013,298,"Lord, You Give the Great Commission","with the Spirit's gifts empower us","Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Glory to God: the Presbyterian Hymnal","Come, Great God of All the Ages","Come, great God of all the ages",come_great_god_of_all_the_ages,GG2013,309,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Glory to God: the Presbyterian Hymnal","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,GG2013,409,"God Is Here!",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymnal Supplement 1991","Lord, You Give The Great commission","Lord, you give the great commission",lord_you_give_the_great_commission,HS1991,748,"Lord, You Give The Great commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymnal Supplement 1991","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,HS1991,777,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymnal Supplement 98","Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,HS1998,864,"Church of God, Elect and Glorious",,"James E. Seddon, 1915-83","Cyril V. Taylor, 1907-92","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymnal Supplement II","God Is Here!","God is here! As we his People",god_is_here_as_we_your_people,HymnSup2,19,"God Is Here!",,,,,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymns for a Pilgrim People: a congregational hymnal","God Is Here! As We His People","God is here! As we His people",god_is_here_as_we_your_people,HPP2007,486,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Lord, You Give the Great Commission","Lord, You give the great commission",lord_you_give_the_great_commission,HPP2007,542,"Lord, You Give the Great Commission",,"Jeffery W. Rowthorn, 1934-","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymns for Today's Church (2nd ed.)","Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,HTC,494b,,,"J. Newton (1725-1807)","Cyril Taylor (born 1907); John Wilson (born 1905)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymns of Glory, Songs of Praise","Holy Spirit, ever living","Holy Spirit, ever living",holy_spirit_ever_dwelling_in_the_holiest,HGSP2008,615,,,"Timothy Rees (1874-1939)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymns of Glory, Songs of Praise","Ye that know the Lord is gracious","Ye that know the Lord is gracious",ye_that_know_the_lord_is_gracious,HGSP2008,642,,,"Cyril Argentine Alington, 1872-1955","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymns of Glory, Songs of Praise","Go in grace and make disciples","Go in grace and make disciples",go_in_grace_and_make_disciples,HGSP2008,682,,,"Mary Louise Bringle (b. 1953)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D irregular","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","God Who Gives to Life Its Goodness","God who gives to life its goodness",god_who_gives_to_life_its_goodness,HotS1982,184,"God Who Gives to Life Its Goodness",,"Walter Henry Farquharson, 1936 -","Cyril Vincent Taylor, 1907 -",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymns to the Living God","Lamb of God, Thou Now Art Seated","Lamb of God, Thou now art seated",lamb_of_god_thou_now_art_seated,HTLG2017,187,"Lamb of God, Thou Now Art Seated",,"James George Deck","Cyril Taylor","8.7.8.7 D","ABBOTT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Iona Abbey Music Book: songs from the Iona Abbey Worship Book","The hand of heaven","We, who live by sound and symbol",we_who_live_by_sound_and_symbol,IAMB2003,46,"The hand of heaven",,"John L. Bell; Graham Maule","Cyril Vincent Taylor",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Journeysongs (2nd ed.)","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,JS2003,452,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Journeysongs (2nd ed.)","God Is Love","God is Love, let heav'n adore him",god_is_love_let_heaven_adore_him,JS2003,749,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Journeysongs (2nd ed.)","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,JS2003,796,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000",,"8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Journeysongs (3rd ed.)","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,JS2012,431,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Journeysongs (3rd ed.)","God Is Love","1 Not for tongues of heaven's angels, not for wisdom to discern, not for faith that masters mountains, for this better gift we yearn:  Refrain: May love be ours, may love be ours, O Lord.  2 Love is humble, love is gentle, love is tender, true and kind; l",god_is_love_let_heaven_adore_him,JS2012,715,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,"<cite>Sermons and Hymns</cite>",
"Journeysongs (3rd ed.)","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,JS2012,764,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,LUYH2013,252,"Church of God, Elect and Glorious",,"James E. Seddon","Cyril V. Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lutheran Book of Worship","Lord of Light","Lord of light, your name outshining",lord_of_light_whose_name_outshineth,LBoW1978,405,"Lord of Light",,"Howell E. Lewis, 1860-1953","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOTT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,"<cite>BBC Hymn Book</cite>"
"Lutheran Service Book","Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,LSB2006,646,"Church of God, Elect and Glorious",,"James Edward Seddon, 1915-83","Cyril V. Taylor, 1907-92","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Moravian Book of Worship","God Is Love, Let Heav'n Adore Him","God is love, let heav'n adore him",god_is_love_let_heaven_adore_him,Mor1995,463,"God Is Love, Let Heav'n Adore Him",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Moravian Book of Worship","God Is Here","God is here! As we your people",god_is_here_as_we_your_people,Mor1995,564,"God Is Here",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Moravian Book of Worship","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,Mor1995,617,"Lord, You Give the Great Commission",,"Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","God, who gives to life its goodness","God who gives to life its goodness",god_who_gives_to_life_its_goodness,MHSS1971,78,"God, who gives to life its goodness",,"Walter Henry Farquharson (b. 1936)","Cyril Taylor (b. 1907)",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,