displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"African American Heritage Hymnal",AAHH2001,392,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea Miller, 1894-1966","George Beverly Shea, b. 1909","11.11.11.10 with refrain","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Total Praise: songs and other worship resources for every generation",ToPr2011,406,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea Miller, 1894-1966","George Beverly Shea, b. 1909","11.11.11.10 with refrain","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Baptist Hymnal 1991",BH1991,476,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke","11.11.11.10 with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"I'm Adopted","I am adopted; I'm a child of the King",i_am_adopted_im_a_child_of_the_king,"Rejoice Hymns",RH2011,187,"I'm Adopted","I'm adopted, hallelujah","Ron Hamilton, 1950-","Ron Hamilton, 1950-","11.11.11.10 with refrain",DANIEL,daniel_hamilton,33215554432221755555,English,,
"Wonderful Peace of My Saviour","Like radiant sunshine that comes after rain",like_radiant_sunshine_that_comes_after_r,"Baptist Hymnal",BH1956,285,"Wonderful Peace of My Saviour","Wonderful peace, beautiful peace","Alfred Barratt, 1879-","Isham E. Reynolds, 1879-1949","11.11.11.10 with refrain",VENTING,venting,55553456666222223455,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Seventh-day Adventist Hymnal",SDAH1985,327,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller (1894-1966)","Geirge Beverkt Sgea (1909-2013)","11.11.11.10 with refrain","[I'd rather have Jesus than silver or gold]",id_rather_have_jesus_shea,"13333 51166 51333",,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Hymns of Faith and Life",HoFL1976,362,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller",,"11.11.11.10 with refrain",,,,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Rejoice Hymns",RH2011,474,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller, 1894-1966","George Beverly Shea, 1909-","11.11.11.10 with refrain","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"Than to be the king of a vast domain","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"CPWI Hymnal",CPWI2010,502,,"Than to be the king of a vast domain","Rhea F. Miller, 1894-1966","George Beverley Shea, 1909-","11.11.11.10 with refrain","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Baptist Hymnal 2008",BH2008,530,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller","George Beverly Shea","11.11.11.10 with refrain","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Baptist Hymnal 1991",BH1991,550,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller, 1894-1966","George Beverly Shea","11.11.11.10 with refrain","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Rejoice Hymns",RH2011,670,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson, 1947-","Tom Fettke, 1941-","11.11.11.10 with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Timeless Truths",TTvirt,838,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller","Joel A. Erickson","11.11.11.10 with refrain",MAGIS,magis,,,"Timeless Truths (http://library.timelesstruths.org/music/Id_Rather_Have_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (3)","Timeless Truths (http://library.timelesstruths.org/music/Id_Rather_Have_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (3)"
