displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jingle, Bells","Dashing thro' the snow",dashing_thro_the_snow,"Songs of Service. Rev. ed.",SoSR1948,a139,"Jingle, Bells","Jingle bells! Jingle bells!",,"J. Pierpont; Henry S. Sawyer",,"[Dashing thro' the snow]",dashing_through_the_snow_pierpont,(5)5U321D5555U321D6,English,,
"Jingle, Bells","Dashing thro' the snow",dashing_thro_the_snow,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,139,"Jingle, Bells","Jingle bells! Jingle bells!",,"J. Pierpont; Henry S. Sawyer",,"[Dashing thro' the snow]",dashing_through_the_snow_pierpont,(5)5U321D5555U321D6,English,,
"Jingle Bells","Dashing thro' the snow",dashing_thro_the_snow,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,17,"Jingle Bells","Jingle Bells, Jingle Bells!","J. P.","J. Pierpont",,"[Dashing thro' the snow]",dashing_through_the_snow_pierpont,53215555321664326554,English,,
"Jingle, Bells","Dashing thro' the snow",dashing_thro_the_snow,"Carols of Christmas",CoC1946,60,"Jingle, Bells","Jingle, bells! Jingle, bells! Jingle all the way!",,"J. Pierpont",,"[Dashing thro' the snow]",dashing_through_the_snow_pierpont,53215555321664326554,English,,
Navidad,"El día tan feliz",el_dia_tan_feliz,"Cantos Infantiles para La Escuela Sabática 1",CILE1953,97,Navidad,,"Sra. Hazel de Butka","J. Pierpont",,"[El día tan feliz]",dashing_through_the_snow_pierpont,53215555321664326554,Spanish,,
"Hoy es Navidad","Campanas por doquier",campanas_por_doquier,"Celebremos Su Gloria",CSG1992,136,"Hoy es Navidad","¡Navidad! ¡Navidad! ¡Hoy es Navidad!","Effie Chastain de Naylor; Roberto C. Savage","James Pierpont; F. B. J. ",,"JINGLE BELLS",dashing_through_the_snow_pierpont,53215555321664326554,Spanish,,
"Już noc okrywa świat","Już noc okrywa świat",juz_noc_okrywa_swiat,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,56,"Już noc okrywa świat","Dwońże dzwoń, glośno dzwoń!","Karol Hławiczka",,,"JINGLE BELLS",dashing_through_the_snow_pierpont,55321555321222432775,Polish,,Amerykańska
"Campanas por Doquier","Campanas por doquier",campanas_por_doquier,"Himnos de Fe y Alabanza",HFA1966,69,"Campanas por Doquier","¡Navidad! ¡Navidad!","E. Chastain de Naylor; R. C. S. ","Roberto C. Savage",,"[Campanas por doquier]",dashing_through_the_snow_pierpont,53215555321664326554,Spanish,,
