hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O! arwain fy enaid i'r dyfoedd","O! arwain fy enaid i'r dyfoedd",o_arwain_fy_enaid_ir_dyfoedd,CMSP1918,173a,,,"Parch Thomas Jones, Dinbych","D. Emlyn Evans",,EIRINWG,eirinwg_evans,5321171233543,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O come to the waters o'erflowing","O come to the waters o'erflowing",o_come_to_the_waters_oerflowing,CMSP1918,173b,,,"Rev. Frank W. Gunsoulus, D. D.","D. Emlyn Evans",,EIRINWG,eirinwg_evans,5321171233543,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","O! 'heda, efengyl dragwyddol","O! 'heda, efengyl dragwyddol",o_heda_efengyl_dragwyddol,HATAWAG,199,,,,"D. Emlyn Evans",,EIRINWG,eirinwg_evans,5321171233543,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","O arwain fy enaid i'r dyfoedd","O arwain fy enaid i'r dyfoedd",o_arwain_fy_enaid_ir_dyfoedd,MAC1952,205a,,,"T. J.; T. W.","D. Emlyn Evans",,EIRINWG,eirinwg_evans,5321171233543,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","O come to the waters o'erflowing","O come to the waters o'erflowing",o_come_to_the_waters_oerflowing,MAC1952,205b,,,"F. W. G.; D. H.","D. Emlyn Evans",,EIRINWG,eirinwg_evans,5321171233543,,,
"Old and New Welsh and English Hymns","O! arwain fy enaid i'r dyfoedd","O! arwain fy enaid i'r dyfoedd",o_arwain_fy_enaid_ir_dyfoedd,ONWE1939,31a,,,"Parch Thomas Jones, Dinbych","D. Emlyn Evans","9.8.9.8 D",EIRINWG,eirinwg_evans,5321171233543,Welsh,,
"Old and New Welsh and English Hymns","O come to the waters o'erflowing","O come to the waters o'erflowing",o_come_to_the_waters_oerflowing,ONWE1939,31b,,,"Rev. Frank W. Gunsaulus, D. D","D. Emlyn Evans","9.8.9.8 D",EIRINWG,eirinwg_evans,5321171233543,English,,
"Small Church Music","Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)","Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)",yr_argylwydd_a_feddwl_amdanaf,SCM,5237,"Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)",,,,"9.8.9.8 D",EIRINWG,eirinwg_evans,5321171233543,Welsh,,
"Welsh and English Hymns and Anthems","O! arwain fy enaid i'r dyfroedd","O! arwain fy enaid i'r dyfroedd",o_arwain_fy_enaid_ir_dyfoedd,WEHA1979,90a,,,"Thomas Jones, Dinbych (1756-1820)","D. Emlyn Evans. 1843-1913","9.8 D",EIRINWG,eirinwg_evans,5321171233543,Welsh,,
"Welsh and English Hymns and Anthems","O! come to the waters o'erflowing","O! come to the waters o'erflowing",o_come_to_the_waters_oerflowing,WEHA1979,90b,,,"Frank W. Gunsoulus, D. D.","D. Emlyn Evans. 1843-1913","9.8 D",EIRINWG,eirinwg_evans,5321171233543,English,,
