hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O great mountain, who [what] art thou","O great mountain, who [what] art thou",o_great_mountain_who_art_thou_immense,CHAU1830,d425,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O great mountain, who [what] art thou","O great mountain, who [what] art thou",o_great_mountain_who_art_thou_immense,CHAM1836,ad425,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O great mountain, who [what] art thou","O great mountain, who [what] art thou",o_great_mountain_who_art_thou_immense,CHME1844,d436,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O great mountain, who [what] art thou","O great mountain, who [what] art thou",o_great_mountain_who_art_thou_immense,CHUM1836,369,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O great mountain, who art thou!","O great mountain, who art thou!",o_great_mountain_who_art_thou_immense,CHUM1821,369a,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O great mountain, who art thou","O great mountain, who art thou",o_great_mountain_who_art_thou_immense,CHUP1874,382,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O great mountain, who art thou!","O great mountain, who art thou!",o_great_mountain_who_art_thou_immense,CHUM1845,369a,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O Great mountain, who art thou?","O Great mountain, who art thou?",o_great_mountain_who_art_thou_immense,CHUP1814,379,,,,,,,,,English,,
"Hymns and Sacred Poems","O Great Mountain, who art Thou","O Great Mountain, who art Thou",o_great_mountain_who_art_thou_immense,WHSP1742,234,,,,,,,,,English,,
"Songs of the Free, and Hymns of Christian Freedom","O great mountain, who [what] art thou","O great mountain, who [what] art thou",o_great_mountain_who_art_thou_immense,SFHC1836,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
