displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,23,"Now That the Sun Is Beaming Bright",,"John Henry Newman","Joh. Christ. Heinr. Rink, 1770-1846",,"[Now that the sun is beaming bright]",varina_rinck,55551333511123,English,,
"Now That the Sun is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,167,"Now That the Sun is Beaming Bright",,,"Joh. Christ. Heinr. Rink, 1770-1846",8.6.8.6,VARINA,varina_rinck,55551333511123,English,Latin,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal and Order of Service",HOoS1937,547,"Now That the Sun Is Beaming Bright",,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal and Order of Service",HOoS1926,547,"Now That the Sun Is Beaming Bright",,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"From the Latin",
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Christian Youth Hymnal",CYH1948,118,"Now That the Sun Is Beaming Bright",,"John Henry Newman","Samuel Howard",8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,"Latin Hymn, V Century",
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Ambassador Hymnal: for Lutheran worship",AH1994,243,"Now That the Sun Is Beaming Bright",,"John H. Newman, 1801-1890",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,Latin,"William Gardiner, <cite>Sacred Melodies</cite>, 1812"
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,279a,,,"J. H. Newman","Geo. Kirbye",,"[Now that the sun is beaming bright]",winchester_old_kirbye,133214432355453,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Book of Worship with Hymns and Tunes ",BWHT1899,3,,,"John H. Newman","Uzziah C. Burnap",8.6.8.6,BROWNING,browning_burnap,53343231762767153143,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Wartburg Hymnal: for church, school and home",WHCS1918,36,,,"J. H. Newman",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Christian Hymns: for church, school and home, with music",CHCS1898,81,,,,"Johann Crüger",8.6.8.6,"NOW THANK THE LORD",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Common Service Book of the Lutheran Church",LHTC1918,451,,,"John Henry Newman","Samuel Howard",,LANCASTER,lancaster_howard,51231432231765567,English,"Latin Hymn, V. Century",
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,512,,,,,8.6.8.6,"ST. ANN",st_anne_croft,53651171515645,English,"Hymns for Public and Private Use, Tr. 1847, a.",
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad371,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Plymouth Collection",PC1863,a1315,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad54,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a85,,,"St. Ambrose",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,3,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for the Church of Christ. (6th thousand)",HCC61857,3,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,4,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,4,,,"St. Ambrose",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Luther League Hymnal",LLH1894,4,,,"John H. Newman","I. P. Cole",,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,9,,,"Cardinal J. H. Newman",Dykes,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,10,,,"Rev. J. H. Newman",,8.6.8.6,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,20,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,22,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,35.91,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,39,,,"J. H. Newman",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,39,,,Anon.,"L. G. Hayne",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d41,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,42,,,"John H. Newman; John Henry Newman; Ambrose of Milan","W. B. Bradbury",,WARDLAW,wardlaw_bradbury,135U1D5U321,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,45,,,"St. Ambrose",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d53,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d54,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Sunday School Hymns and Tunes",SSHT1877,d55,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymn Book for Christian Worship",HBCW1854,85,,,"St. Ambrose",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Hymn Book",BHB1871,91,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,91,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"School and College Hymnal",SCH1899,d98,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Praise Book",BPBC1871,105,,,Ambrose,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d114,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,116,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,129b,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Choral Song",CS1891,d130,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d135,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Harmony in Praise",HP1890,d135,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Schools Lyrics",SL1875,d150,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns of the Spirit",HoS1864,159,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Our New Hymnal",ONH1893,159,,,"John Henry Newman",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,167,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,169,,,,,,,,,English,,
