hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","We Shall Walk Through the Valley in Peace","We shall walk through the valley in peace",there_will_be_no_sorrow_there,AAHH2001,497,"We Shall Walk Through the Valley in Peace","If Jesus Himself shall be our leader","A. L. Hatter","A. L. Hatter; Joseph Joubert",9.9.10.9,"PEACEFUL VALLEY",peaceful_valley_hatter,57111571254333213254,English,,
"Baptist Hymnal (1975 ed)","We Shall Walk Through the Valley","We shall walk thro' the valley in peace",there_will_be_no_sorrow_there,BH1975,501,"We Shall Walk Through the Valley",,Anonymous,Anonymous,,VALLEY,peaceful_valley_hatter,57111571254333213254,English,,
"Favorites Number 8: A Collection of Gospel Songs","We Shall Walk Through the Valley","We shall walk thru the valley in peace",there_will_be_no_sorrow_there,FAV81975,23,"We Shall Walk Through the Valley",,,"Fred Bock",,"[We shall walk thru the valley in peace]",peaceful_valley_hatter,57111571254333213254,English,,Traditional
"Gospel Pearls","We Shall Walk Through the Vally","There will be no sorrow there",there_will_be_no_sorrow_there,GP1921,163,"We Shall Walk Through the Vally","We shall walk through the valley",,"Work Brothers",,"[There will be no sorrow there]",peaceful_valley_hatter,57111571254333213254,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","We Shall Walk Through the Valley in Peace","We shall walk through the valley in peace",there_will_be_no_sorrow_there,LUYH2013,464,"We Shall Walk Through the Valley in Peace","If Jesus himself shall be our leader","A. L. Hatter","A. L. Hatter; Joseph Joubert, b. 1958",Irregular,"PEACEFUL VALLEY",peaceful_valley_hatter,57111571254333213254,English,,
"National Jubilee Melodies","We Will walk Thru the Valley In Peace","There will be no sorrow there",there_will_be_no_sorrow_there,NJM1916,116,"We Will walk Thru the Valley In Peace","We shall walk thru the valley in peace",,"P. V. S. L.",,"[There will be no sorrow there]",peaceful_valley_hatter,57111571254333213254,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","We Shall Walk through the Valley in Peace","We shall walk through the valley in peace",there_will_be_no_sorrow_there,OLOF2018,537,"We Shall Walk through the Valley in Peace",,"A. L. Hatter","A. L. Hatter; Joseph Joubert, b. 1958",9.9.10.9,"PEACEFUL VALLEY",peaceful_valley_hatter,57111571254333213254,English,,
"Praise! Our Songs and Hymns","We Shall Walk Through the Valley","We shall walk thru the valley in peace",there_will_be_no_sorrow_there,POSH1979,482,"We Shall Walk Through the Valley",,,"Fred Bock",,"[We shall walk thru the valley in peace]",peaceful_valley_hatter,57111571254333213254,,Traditional,"Traditional American Melody"
"Songs and Music","We Shall Walk through the Valley","We shall meet our lov'd ones there",we_shall_meet_our_loved_ones_there,SaM1922,203,"We Shall Walk through the Valley","We shall walk thro' the valley and the shadow of death",,,,"[We shall meet our lov'd ones there]",peaceful_valley_hatter,551115712543332132,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","We Shall Walk Through the Valley","We shall walk thro' the valley in peace",there_will_be_no_sorrow_there,SHoR1971,92,"We Shall Walk Through the Valley",,,,,"[We shall walk thro' the valley in peace]",peaceful_valley_hatter,57111571254333213254,English,,
"The New National Baptist Hymnal","We Shall Walk Through the Valley in Peace","There will be no sorrow there",there_will_be_no_sorrow_there,NNBH1977,496,"We Shall Walk Through the Valley in Peace","We shall walk thro' the valley in peace","A. L. H.","A. L. Hatter",,"[There will be no sorrow there]",peaceful_valley_hatter,57U111D57U12,English,,
"The New National Baptist Hymnal (21st Century Edition)","We Shall Walk Through the Valley in Peace","There will be no sorrow there",there_will_be_no_sorrow_there,NNBH2001,533,"We Shall Walk Through the Valley in Peace","We shall walk thru the valley in peace","A. L. Hatter","A. L. Hatter",,"[There will be no sorrow there]",peaceful_valley_hatter,57U111D57U12,English,,
"The Salvation Army Music","We shall walk through the valley and the shadow of death","We shall meet our loved ones there",we_shall_meet_our_loved_ones_there,SAM1900,287,,"We shall walk through the valley and the shadow of death",,,,"[We shall meet our loved ones there]",peaceful_valley_hatter,551115712,English,,
"Total Praise: songs and other worship resources for every generation","We Shall Walk through the Valley in Peace","We shall walk through the valley in peace",there_will_be_no_sorrow_there,ToPr2011,491,"We Shall Walk through the Valley in Peace",,"A. L. Hatter","A. L. Hatter; Joseph Joubert, b. 1958",9.9.10.9,"PEACEFUL VALLEY",peaceful_valley_hatter,57111571254333213254,English,,
