displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Resurrection of Jesus","After the Sabbath, at dawn on the first day of the week,",readings,"Seventh-day Adventist Hymnal",SDAH1985,735,"The Resurrection of Jesus",,,,,,,,,,
"The Mission of the Church","You are a chosen generation, a royal priesthood,",readings,"Seventh-day Adventist Hymnal",SDAH1985,768,"The Mission of the Church",,,,,,,,,,
"Christ, The Lord, Is Risen Today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,24,"Christ, The Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Johann A. Freylinghausen, 1670-1739",,POSEN,posen_strattner,111123435555671,English,,
"Christ the Lord is risen today","Christ the Lord is risen today: Hallelujah!",christ_the_lord_is_risen_today_wesley,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,61,"Christ the Lord is risen today",,"Charles Wesley","R. Williams",,"[Christ the Lord is risen today: Hallelujah!]",llanfair_williams,113354325434321,English,,
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today",christ_the_lord_is_risen_today_wesley,"Praise for the Lord (Expanded Edition)",PFTL1997,97,"Christ, the Lord, Is Risen Today",,"Charles Wesley",,7.7.7.7,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Walsh's Lyra Davidica</i>, 1708; Arnold's Compleat Psalmodist</i>, 1741 (arr.)"
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Worship in Song: A Friends Hymnal",WinS1996,119,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"John Walsh's Lyra Davidica, 1708; Version of John Arnold's <cite>Compleat Psalmodist</cite>, 1749; Version of John Arnold's <cite>Compleat Psalmodist</cite>, 1749"
"He is not here","Christ the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,122,"He is not here",,"Rev. Charles Wesley (1708-1788)","Johann C. W. A. Mozart (1756-1791)",,MOZART,mozart_mozart_34113,341134133326162,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today!",christ_the_lord_is_risen_today_wesley,"Sing With Me",SWM,132,"Christ the Lord Is Risen Today",,"Charles Wesley","Emily Brink",,"Christ the Lord Is Risen Today",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica<i>, 1708</i>"
"Christ the Lord Is Risen To-day","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"The Hymnal and Order of Service",HOoS1926,132,"Christ the Lord Is Risen To-day",,"Charles Wesley","Johan Fredrik Lagergren, b. 1826",7.7.7.7,"GUD VÅR GUD, FÖR VÄRLDEN",gud_var_gud_lagergren,15123421327165,English,,
"Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"The Riverdale Hymn Book",RHB1912,138,,,"Charles Wesley","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Baptist Hymnal 1991",BH1991,159,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Christ the Lord Is Risen Today (El Señor resucitó)","Christ the Lord is ris'n today! Alleluia! (El Señor resucitó, ¡aleluya!)",christ_the_lord_is_risen_today_wesley,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,181,"Christ the Lord Is Risen Today (El Señor resucitó)",,"Charles Wesley, 1707-1788; Juan Bautista Cabrera, 1837-1916",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; Spanish",,"<cite>Lyra Davidica,</cite> 1708"
"Christ the Lord Is Risen Today","Christ, the Lord is risen today! Alleluia!",christ_the_lord_is_risen_today_wesley,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,182,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"에 수 부 흴 했 으 니 (Christ the Lord is risen today)","에 수 부 흴 했 으 니 알 랠 루 야 (Christ the Lord is risen today, Alleluia)",christ_the_lord_is_risen_today_wesley,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,193,"에 수 부 흴 했 으 니 (Christ the Lord is risen today)",,"Charles Wesley",,"7.7.7.7 D","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","<cite>Lyra Davidica,</cite> 1708"
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,198,,,Cudworth,,7.7.7.7,,,,,,
"Christ the Lord Is Risen Today","Christ the Lord is ris’n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,200,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707–1788",Anon.,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<em>Lyra Davidica</em>, 1708"
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,216a,,,"Rev. Charles Wesley (1708-1788)","Johann C. W. A. Mozart (1756-1791)",,MOZART,mozart_mozart_34113,341134133326162,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"The New Century Hymnal",NCH1995,233,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite> Lyra Davidica</cite>, London, 1708, (Arr. from)"
"Christ, the Lord, is Risen Today","Christ, the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"Great Songs of the Church (Revised)",GSC1986,235,"Christ, the Lord, is Risen Today",,"Charles Wesley",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica</i>, 1708"
"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""",christ_the_lord_is_risen_today_wesley,"Glory to God: the Presbyterian Hymnal",GG2013,245,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia",christ_the_lord_is_risen_today_wesley,"Total Praise: songs and other worship resources for every generation",ToPr2011,273,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Nolan Williams, Jr., b. 1969","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"Christ the Lord is Risen Today","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"African American Heritage Hymnal",AAHH2001,282,"Christ the Lord is Risen Today",,"Charles Wesley, 1707-1788","Nolan Williams, Jr. b. 1969","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica,</cite> 1708"
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Worship and Rejoice",WAR2003,288,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",christ_the_lord_is_risen_today_wesley,"Singing the Faith",STF2011,298,,,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889; Martin V. Clarke, b. 1982","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708, altered later in 18th century; Last verse descant and bass from <cite>Sacred Harmony</cite>, 1780"
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Glory and Praise (3rd. ed.)",GAP2015,320,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,340,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"Christ the Lord Is Risen Today (El Señor resucitó)","Christ the Lord is ris’n today! (El Señor resuscitó)",christ_the_lord_is_risen_today_wesley,"Voices Together",VT2020,346,"Christ the Lord Is Risen Today (El Señor resucitó)",,"Charles Wesley; Juan Bautista Cabrera","Nolan Williams Jr.","7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,Spanish,"<i>Hymns and Sacred Poems</i>, 1739, alt.","Anon., <i>Lyra Davidica</i> (England), 1708"
"Christ the Lord is Ris'n Today","Christ the Lord is ris'n today!",christ_the_lord_is_risen_today_wesley,"Moravian Book of Worship",Mor1995,359,"Christ the Lord is Ris'n Today",,"Charles Wesley","Robert Williams; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"From the Revised Church Hymnary (1927)"
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Psalter Hymnal (Gray)",PsH,388,"Christ the Lord Is Risen Today",,"Charles Wesley","Paul Sjolund, 1935-","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Journeysongs (3rd ed.)",JS2012,403,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n to day",christ_the_lord_is_risen_today_wesley,"Gather Comprehensive",GC1994,437,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Worship (3rd ed.)",WHSB1986,462,"Christ the Lord is Risen Today",,"Charles Wesley, 1707-1788","Joseph D. Jones, 1827-1870","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia! ",christ_the_lord_is_risen_today_wesley,"Worship (3rd ed.)",WHSB1986,463,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia",christ_the_lord_is_risen_today_wesley,"Gather (3rd ed.)",G32011,523,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,602,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Timeless Truths",TTvirt,993,"Christ the Lord Is Risen Today",,"Charles Wesley",Unknown,7.4.7.4.7.4,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,"Timeless Truths (http://library.timelesstruths.org/music/Christ_the_Lord_Is_Risen_Today); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (68); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/t/ctlrisen.htm)","Timeless Truths (http://library.timelesstruths.org/music/Christ_the_Lord_Is_Risen_Today); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (68); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/t/ctlrisen.htm)"
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Glory to God: the Presbyterian Hymnal",GG2013,393,"O Day of Rest and Gladness",,"Charles P. Price; Christopher Wordsworth","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Rejoice in the Lord",RITL1985,511,"O Day of Rest and Gladness",,"Christopher Wordsworth","W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,5654323,English,,"from J. Crüger, 1596-1662"
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns for the Living Church",HFLC1974,549,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Lutheran Service Book",LSB2006,906,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-85; Charles P. Price, 1920-99",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,"<cite>The Hymnal 1982</cite> St. 4","<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Würtemberg, 1784; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Singing the Faith",STF2011,347,,,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Moravian Book of Worship",Mor1995,405,"Crown Him with Many Crowns",,"Matthew Bridges","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"When Morning Gilds the Skies (Del alba al despuntar)","When morning gilds the skies (Del alba al despuntar)",when_morning_gilds_the_skies_caswall,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,466,"When Morning Gilds the Skies (Del alba al despuntar)",,"Edward Caswall, 1814-1878; Anonymous; María Eugenia Cornou, b. 1969","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,"English; Spanish",,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Glory to God: the Presbyterian Hymnal",GG2013,667,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, c. 1800",
"Hymn 44  Part 1","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Psalms and Hymns of Isaac Watts, The",PHW,I.44.1,"Hymn 44  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"He Died! The Great Redeemer Died","He died! The great Redeemer died",he_dies_the_friend_of_sinners_dies,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,192,"He Died! The Great Redeemer Died",,"Isaac Watts, 1674–1748","George Careless, 1839–1932",,OFFERING,offering_careless,556534654357672,English,,
"He dies!  the friend of sinners dies","He dies!  the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,205,,,Watts,,8.8.8.8,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,221,,,"Rev. Isaac Watts (1674-1748); Rev. John Wesley (1703-1791)","Rev. Geroge Burder (1752-1832)",,LUTON,luton_burder,55654321117654323217,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Singing the Faith",STF2011,151,,,"Isaac Watts; Norman Wallwork, b. 1946; Norman Wallwork, b. 1946","Thomas Collins, fl. c. 1789",8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise (1998)",CP1998,373,"This Is the Day the Lord Hath Made",,"Isaac Watts (1674-1748)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<I>Hymns and Sacred Poems</i>, Dublin, 1749"
