displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d1,,,"Joachim Neander",,,,,,German,,
"Ach Gott, wie ist das Christentum zu dieser Zeit","Ach Gott, wie ist das Christentum zu dieser Zeit",ach_gott_wie_ist_das_christentum_zu_dies,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d2,,,,,,,,,German,,
"Ach Gott, wie mancher Kummer macht  Dass ich","Ach Gott, wie mancher Kummer macht  Dass ich",ach_gott_wie_mancher_kummer_macht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d3,,,,,,,,,German,,
"Ach Herr, erleuchte Deine Knecht', Die vor Dich","Ach Herr, erleuchte Deine Knecht', Die vor Dich",ach_herr_erleuchte_deine_knecht_die_vor_,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d4,,,,,,,,,German,,
"Ach Herr Jesu, mein Erretter","Ach Herr Jesu, mein Erretter",ach_herr_jesu_mein_erretter,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d5,,,,,,,,,German,,
"Ach Herr, lehre mich bedenken, Dass ich einmal","Ach Herr, lehre mich bedenken, Dass ich einmal",ach_herr_lehre_mich_bedenken,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d6,,,"Benjamin Schmolk",,,,,,German,,
"Ach, Herr, wie billig sch'm ich mich! wenn ich","Ach, Herr, wie billig sch'm ich mich! wenn ich",ach_herr_wie_billig_schm_ich_mich_wenn_i,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d7,,,,,,,,,German,,
"Ach ich Suendenwurm der Erden","Ach ich Suendenwurm der Erden",ach_ich_suendenwurm_der_erden,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d8,,,,,,,,,German,,
"Ach Jesu, schau hernieder","Ach Jesu, schau hernieder",ach_jesu_schau_hernieder,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d9,,,,,,,,,German,,
"Ach! lass Dich jetzt finden, Komm, Jesu, komm","Ach! lass Dich jetzt finden, Komm, Jesu, komm",ach_lass_dich_jetzt_finden,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d10,,,,,,,,,German,,
"Ach, wenn doch alle Seelen Wuessten","Ach, wenn doch alle Seelen Wuessten",ach_wenn_doch_alle_seelen_wuessten,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d11,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Ach, wo stroemt der Born des Lebens","Ach, wo stroemt der Born des Lebens",ach_wo_stroemt_der_born_des_lebens,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d12,,,"C. Philipp Conz",,,,,,German,,
"Alle Christen hoeren gerne von dem Reich der","Alle Christen hoeren gerne von dem Reich der",alle_christen_horen_gerne,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d13,,,,,,,,,German,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d14,,,"Johannes Rosenmueller",,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich trosten","Arme wittwe, weine nicht! Jesus will dich trosten",arme_wittwe_weine_nicht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d15,,,,,,,,,German,,
"Auch die Kinder sammelst Du","Auch die Kinder sammelst Du",auch_die_kinder_sammelst_du,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d16,,,"Gottlieb Hoffman",,,,,,German,,
"Bald kommt das Jubeljahr herbei","Auf, Christen, freuet euch Das neue Jahr",auf_christen_freuet_euch_das_neue_jahr,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d17,,"Bald kommt das Jubeljahr herbei","William W. Orwig",,,,,,German,,
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d18,,,"Johann Scheffler",,,,,,German,,
"Auf, du priesterlich Geschlechte","Auf, du priesterlich Geschlechte",auf_du_priesterlich_geschlechte,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d19,,,"C. L. Steinhofer",,,,,,German,,
"Auf, Jesu Juenger, freuet euch","Auf, Jesu Juenger, freuet euch",auf_jesu_juenger_freuet_euch,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d20,,,"Johann Samuel Dietrich",,,,,,German,,
"Auf mein Herz, verlass die Welt","Auf mein Herz, verlass die Welt",auf_mein_herz_verlass_die_welt,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d21,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d22,,,"Michael Mueller",,,,,,German,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d23,,,"J. C. Schwaemlein",,,,,,German,,
"Aus Gnaden wird der Mensch gerecht","Aus Gnaden wird der Mensch gerecht",aus_gnaden_wird_der_mensch_gerecht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d24,,,"Ehrenfried Liebich",,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d25,,,,,,,,,German,,
"Begrabet mich nun immerhin, Wo ich so lang verwahret bin","Begrabet mich nun immerhin, Wo ich so lang verwahret bin",begrabet_mich_nun_immerhin_da_ich_so_lan,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d26,,,,,,,,,German,,
"Begrabt den Leib in seine Gruft, Bis ihm des Richters Stimme","Begrabt den Leib in seine Gruft, Bis ihm des Richters Stimme",begrabt_den_leib_in_seine_gruft_bis_ihm_,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d27,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Bei aller Verwirrung und Klage allhier","Bei aller Verwirrung und Klage allhier",bei_aller_verwirrung_und_klage_allhier,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d28,,,"David Denham",,,,,,German,,
"Beugt vor Jehova's heh'rem Thron","Beugt vor Jehova's heh'rem Thron",beugt_vor_jehovas_hehrem_thron,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d29,,,"Isaac Watts, 1674-1748",,,,,,German,,
"Binde meine Seele wohl","Binde meine Seele wohl",binde_meine_seele_wohl,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d30,,,,,,,,,German,,
"Das frohe Jubeljahr bricht ein","Blast [Blasst] die Trompete, blast, Den frohen Friedens-Ton",blast_die_trompete_blast_den_froh,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d31,,"Das frohe Jubeljahr bricht ein","John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Bleib, Jesu, bleib bei mir","Bleib, Jesu, bleib bei mir",bleib_jesu_bleib_bei_mir,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d32,,,"Erdmann Neumeister",,,,,,German,,
"Bleib, liebster Jesu, weil die Nacht","Bleib, liebster Jesu, weil die Nacht",bleib_liebster_jesu_weil_die_nacht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d33,,,"Christian Scriver",,,,,,German,,
"Bleibe bei mir, liebster [treuer] Freund","Bleibe bei mir, liebster [treuer] Freund",bleibe_bei_mir_liebster_freund,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d34,,,"C. Schuetz",,,,,,German,,
"Brueder, watch, im Glauben steht","Brueder, watch, im Glauben steht",brueder_wacht_im_glauben_steht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d35,,,"Daniel Bertolet",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d36,,,"Gerhard Tersteegen",,,,,,German,,
"Busse ist der Weg zum Leben","Busse ist der Weg zum Leben",busse_ist_der_weg_zum_leben,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d37,,,,,,,,,German,,
"Christen muessen sich hier schicken In des Kreuzes","Christen muessen sich hier schicken In des Kreuzes",christen_mussen_sich_hier_schicken,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d38,,,"Christoph Saur",,,,,,German,,
"Christus ist der Kirche Haupt","Christus ist der Kirche Haupt",christus_ist_der_kirche_haupt,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d39,,,,,,,,,German,,
"Dank sei Gott, dass Christi Geist seiner Jnnger Tr÷ster heisst","Dank sei Gott, dass Christi Geist seiner Jnnger Tr÷ster heisst",dank_sei_gott_dass_christi_geist_seiner_,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d40,,,"Philipp Friedrich Hiller",,,,,,German,,
"Das Amt der Lehrer, Herr, ist Dein, Dein soll auch Dank und Ehre sein","Das Amt der Lehrer, Herr, ist Dein, Dein soll auch Dank und Ehre sein",das_amt_der_lehrer_herr_ist_dein_dein_so,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d41,,,"Johann Andreas Cramer",,,,,,German,,
"Das Grab ist Aller Todtenhaus; Heut' trSgt man mich, bald dich hinaus","Das Grab ist Aller Todtenhaus; Heut' trSgt man mich, bald dich hinaus",das_grab_ist_aller_todtenhaus_heut_trsgt,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d42,,,,,,,,,German,,
"Das Grab ist da, so heisst es immer","Das Grab ist da, so heisst es immer",das_grab_ist_da_so_heisst_es_immer,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d43,,,,,,,,,German,,
"Das Leben Jesu ist ein Licht","Das Leben Jesu ist ein Licht",das_leben_jesu_ist_ein_licht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d44,,,,,,,,,German,,
"Das neugegorne Kindelein, Das herzeliebe Jesulein","Das neugegorne Kindelein, Das herzeliebe Jesulein",das_neugeborne_kindelein,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d45,,,"Cyriacus Schneegass",,,,,,German,,
"Dein Garten, Herr, mit Sehnsucht wart'","Dein Garten, Herr, mit Sehnsucht wart'",dein_garten_herr_mit_sehnsucht_wart,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d46,,,,,,,,,German,,
"Dein Wort, o Hoechster, ist vollkommen","Dein Wort, o Hoechster, ist vollkommen",dein_wort_o_hoechster_ist_vollkommen,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d47,,,"Johann Andreas Cramer",,,,,,German,,
"Demut ist die schoenste Tugend, Aller Christen Ruhm und Ehr'","Demut ist die schoenste Tugend, Aller Christen Ruhm und Ehr'",demut_ist_die_schonste_tugend_aller_chr,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d48,,,"Philipp Friedrich Hiller",,,,,,German,,
"Den Tag vor Christi Leiden","Den Tag vor Christi Leiden",den_tag_vor_christi_leiden,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d49,,,,,,,,,German,,
"Denke stets deinen Tod","Denke stets deinen Tod",denke_stets_deinen_tod,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d50,,,,,,,,,German,,
