displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Lead the Way the Savior Went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Lutheran Hymnal",LH1941,440,"Lord, Lead the Way the Savior Went",,"William Croswell","Richard Farrant, d. 1580",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"Lord, Lead the Way the Savior Went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Cyber Hymnal",CYBER,3856,"Lord, Lead the Way the Savior Went",,"William Croswell","Vincent Novello,  1781-1861",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,"First published in the appendix to <cite>Hymns Ancient and Modern</cite>, 1868, from Novello's original manuscript"
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"Evangelical Lutheran Hymn-book",ELHL1918,359,,,,,8.6.8.6,,,,English,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1003,,,"W. Crosswell",,8.6.8.6,,,,,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,270a,"Lord, lead the way the Saviour went",,"Rev. Wm. Croswell","Sir R. P. Stewart, Mus. Doc.",8.6.8.6,"[Lord, lead the way the Saviour went]",mount_calvary_stewart,32176655567122437,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,270b,"Lord, lead the way the Saviour went",,"Rev. Wm. Croswell","Arthur Cottman",8.6.8.6,"[Lord, lead the way the Saviour went]",dalehurst_cottman,321433211234442,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a120,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad324,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Melody for the Sunday School",M4SS1901,d45,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Notes of Glad Tidings No. 1",NGT11880,d52,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,55,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Association Hymn Book",AHB1869,d71,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d83,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Hymnal for Schools",H4S1901,d101,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Worship in the School Room",WSR1870,d105,,,"William Croswell",,,,,,,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"The Packer Hymnal",PH1895,124,,,"Rev. William Croswell, D.D. (1804-1851)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Manly's Choice",MC1891,d130,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Harvard University Hymn Book",HUHB1926,d136,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d143,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Carmina for Social Worship",C4SW1894,d149,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d149,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d150,,,"William Croswell",,,,,,English,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"Hymns of the United Church",HUCD1916,169,,,"William Croswell","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"Hymns of the United Church",HoUC1926,169,,,"William Croswell","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Everybody's Hymn Book for Church and Home",EHBC1939,d172,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Haverford School Hymnal",HSH1925,d174,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Prison Hymn Book",PHB1867,d203,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Mennonite Hymn Book",MHB1927,d204,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for Church and Home",HCHP1860,211,,,"William Croswell",,,,,,English,,
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",lord_lead_the_way_the_savior_went,"A Collection of Hymns",CH1859,220,,,,,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,232,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Gloria in Excelsis",GE1905a,d232,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymnal, Church of the Brethren",HCoB1925,d232,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church-Book",CB1883,d242,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d252,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for Children and Young Persons",HCYP1854,d259,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Devotional Hymn Book",DHB1864,d274,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns for the Use of the Brethren in Christ",HUBC1876,d282,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,290,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,298,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church Hymnal with Canticles",CHC1890,300,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Songs of Christian Praise with Music",SCPM1880,d302,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church Hymn Book",CHB1867,d305,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d315,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The American Hymnal",AH1919,d319,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The National Baptist Hymn Book",NBHB1906,d324,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Book of Common Praise",BoCP1915,d325,,,"William Croswell",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Book of Common Praise",BoCP1940,d337,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d345,,,"William Croswell",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d355,,,"William Croswell",,,,,,,,
