hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","May Jacob's God defend","May Jacob's God defend",may_jacobs_god_defendand_hear_us_in_dist,BHTC1874,246a,,,,"Dr. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Book of Worship: with tunes","Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,BoW1881,480,,,,"L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,CSBC1841,150b,,,,,,SHAWMUT,shawmut_mason,333553666656333,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,CS1886,204,,,"Rev. Edward Caswall (1814-1878)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,CS1885,204,,,"Rev. Edward Caswall (1814-1878)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CS1885,205,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Rest Found","O where shall rest be found",o_where_shall_rest_be_found,CSR1908,153,"Rest Found",,"J. Montgomery","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","And must this body die","And must this body die",and_must_this_body_die,CM1851,121,,,Watts,"L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","And must this body die","And must this body die",and_must_this_body_die,CM1854,121,,,Watts,"L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Nis gallai gw'd yr holl (Not all the blood of beasts)","Nis gallai gw'd yr holl (Not all the blood of beasts)",not_all_the_blood_of_beasts,CMSP1918,71,,,"David Thomas; Rev. Isaac Watts","Dr. Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,"English; Welsh",,
"Evangelical Lutheran hymnal: with music","Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,ELHW1908,427,,,"George Washington Doane","Lowell Mason, Mus. Doc.",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Evangelical Lutheran hymnal: with music","And must this body die?","And must this body die?",and_must_this_body_die,ELHW1908,450,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,FHMN1888,77b,,,,"Dr. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Himnario Adventista: para uso en el culto divino","¡Oh, dónde se hallará!","¡Oh, dónde se hallará del alma el descansar!",oh_donde_se_hallera,HACD1962,489,"¡Oh, dónde se hallará!",,"J. Montgomery","L. Mason",,"[¡Oh, dónde se hallará del alma el descansar!]",shawmut_mason,333553666656333,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O that I could repent","O that I could repent",o_that_i_could_repent_with_all_my_idols_,HTBM1886,316,,,"Charles Wesley","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","And am I born to die?","And am I born to die?",and_am_i_born_to_die,HTBM1886,589,,,"Charles Wesley","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,HPEC1890,327,,,,,6.6.8.6,SHAWMUT,shawmut_mason,333553666656333,English,,
"Hymni Ecclesiae: or Hymns of the Church","O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,HEHC1911,125,,,"James Montgomery","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Hymns of Grace and Truth","And Will the Judge Descend?","And will the Judge descend?",and_will_the_judge_descend,HoGT1903,305,"And Will the Judge Descend?",,"Philip Doddridge","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Hymns of the Ages: for Public and Social Worship","Far as Thy name is known","Far as Thy name is known",far_as_thy_name_is_known,HAPS1891,6,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Deut. 30:19","Oh, where shall rest be found",o_where_shall_rest_be_found,LD1888,253,"Deut. 30:19",,"James Montgomery","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","A Physician wanted","And wilt thou hear, O Lord",and_wilt_thou_hear_o_lord,LD1888,254,"A Physician wanted",,"John M. Neale","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Deut. 30:19","Oh, where shall rest be found",o_where_shall_rest_be_found,LD1890,224,"Deut. 30:19",,"James Montgomery","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Tosturi dwyfol fawr","Tosturi dwyfol fawr",tosturi_dwyfol_fawr,MAC1952,179a,,,"E. Pr.; An.","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,MAC1952,179b,,,"J. K.; D. H.","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"New Christian Hymn and Tune Book","How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,NCHT1882,394,,,"Philip Doddridge","Lowell Mason","6.6.8.6 D",SHAWMUT,shawmut_mason,333553666656333,English,,
"New Christian Hymn and Tune Book","How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,NCHT1887,394,,,"Philip Doddridge","Lowell Mason","6.6.8.6 D",SHAWMUT,shawmut_mason,333553666656333,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Accepting the invitation","Come, weary sinners, come",come_weary_sinners_come,NHTB1891,241b,"Accepting the invitation",,,,6.6.8.6,SHAWMUT,shawmut_mason,333553666656333,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,PHSS1875,619,,,Montgomery,,,SHAWMUT,shawmut_mason,333553666656333,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,SHT1902,139,,,"Charles Wesley","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,SHT1902,140,,,"William Cowper","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,SHT1902,141,,,"John Fawcett","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,SHT1902,142,,,"Horatius Bonar","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Songs for the Lord's House","Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,S4LH1880,222,,,"H. W. Baker","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Songs for the Lord's House","Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,S4LH1880,223,,,"Benjamin Beddome","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Songs for the Lord's House","O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,S4LH1880,224,,,"W. A. Muhlenberg","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,SFTM1868,437,,,,,,SHAWMUT,shawmut_mason,333553666656333,,,
"Songs of Praise with Tunes","The Heavenly Lamb","Not all the blood of beasts",not_all_the_blood_of_beasts,SoPT1889,116,"The Heavenly Lamb",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,AV1849,113b,,,,"L. Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,TBH1901,282,,,"Jas. Montgomery","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Christian Church Hymnal","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CCH1906,360,,,"Seth C. Brace","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Christian Hymnal: for the church, home and bible schools","Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,CHCH1887,114,,,,,,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Christian Hymnal: for the church, home and bible schools","Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,CHCH1887,115,,,,,,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Christian Hymnal: for the church, home and bible schools","Far as the boundless key","Far as the boundless key",far_as_the_boundless_sky_thy_mercy,CHCH1887,116,,,,,,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Christian Hymnary. Bks. 1-4","O Where Shall Rest Be Found","O where shall rest be found",o_where_shall_rest_be_found,CHB41972,572,"O Where Shall Rest Be Found",,"James Montgomery, 1771-1854","Lowell Mason, 1792-1872",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Cyber Hymnal","My Former Hopes Are Dead","My former hopes are dead",my_former_hopes_are_fled,CYBER,11916,"My Former Hopes Are Dead",,"William Cowper","Lowell Mason",6.6.8.6,SHAWMUT,shawmut_mason,333553666656333,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Shawmut,"Grace!--'tis a charming sound",grace_tis_a_charming_sound,LS1874,39b,Shawmut,,,"L. Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O that I could repent!","O that I could repent!",o_that_i_could_repent_with_all_my_idols_,MHOH1905,265,,,"Charles Wesley","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Submissively, my God","Submissively, my God",submissively_my_god,NJH1885,334,,,,"L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Submissively, my God","Submissively, my God",submissively_my_god,NJH1888,334,,,,"L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,NLD1892,571,,,"James Montgomery","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Thine ancient people, Lord","Thine ancient people, Lord",thine_ancient_people_lord_are_scattered_,PBH1881,433,,,"M. J. Sears","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","O that I could repent!","O that I could repent!",o_that_i_could_repent_with_all_my_idols_,SH1991,535,,,"Charles Wesley","Lowell Mason",6.6.8.6,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O, where shall rest be found","O, where shall rest be found",o_where_shall_rest_be_found,SDAH1886,380,,,"James Montgomery","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","God's holy law, transgressed","God's holy law, transgressed",gods_holy_law_transgressed,SDAH1886,381,,,"Benjamin Beddome","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,SDAH1886,382,,,"Isaac Watts","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Not what these hands have done ","Not what these hands have done ",not_what_these_hands_have_done,SDAH1886,383,,,"Horatius Bonar","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,SDAH1886,946,,,"Horatius Bonar","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","We know, by faith we know","We know, by faith we know",we_know_by_faith_we_know,SDAH1886,947,,,"Charles Wesley","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O for the death of those","O for the death of those",o_for_the_death_of_those,SDAH1886,948,,,"James Montgomery","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"The Standard Church Hymnal","The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,SCH1888,67,,,"John Mason Neale","Dr. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","God's holy law transgressed","God's holy law transgressed",gods_holy_law_transgressed,WMH1910,183,,,"Benjamin Beddome","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,WMH1910,604,,,"James Montgomery","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","And is there, Lord, a rest","And is there, Lord, a rest",and_is_there_lord_a_rest,WMH1910,615,,,"Ray Palmer","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
