displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Riverdale Hymn Book",RHB1912,403,,,"Rudyard Kipling","Richard Wagner, 1813-1883",,RECESSIONAL,recessional_wagner,51533455655462175671,,,
"O God We Pray Thee","O God, we pray thee, bless thy children",o_god_we_pray_thee_bless_thy_children,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,25,"O God We Pray Thee",,"Anna A. Gordon","Richard Wagner",,INVOCATION,recessional_wagner,515334556554621,English,,
"Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The Message in Song",MS11911,112,"Now to the Lord a Noble Song",,"Isaac Watts",Wagner,,"[Now to the Lord a noble song]",recessional_wagner,51533455655462175671,English,,
"Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Glory Songs",GS1911,115,"Lest We Forget","Lord God of hosts, be with us","Rudyard Kipling",Wagner,,"[God of our fathers, known of old]",recessional_wagner,51533455655462175671,English,,
"Once more, dear home, I with rapture behold thee","Once more, dear home, I with rapture behold thee",once_more_dear_home_i_with_rapture,"The Students' Hymnal",SH1912,186,,,,"Wagner; J. H. Brewer",,TANNHAEUSER,recessional_wagner,51533455655462175671,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The School Hymnal: a book of worship for young people",SH1920,283,,,,"Richard Wagner; John Hyatt Brewer",,"THE PILGRIMS' CHORUS",recessional_wagner,51533455655462175671,English,,
"Eterno Rey","Eterno Rey, celebraremos tu gloria",eterno_rey_celebraremos_tu_gloria,"Celebremos Su Gloria",CSG1992,629,"Eterno Rey",,,"Richard Wagner; F. B. J.",,"CORO DE LOS PEREGRINOS",recessional_wagner,51533455655462175671,Spanish,"Comité de <cite>Celebremos</cite>, 1991",
"All Praise To Thee","All praise to Thee, God of our home, land and nation",all_praise_to_thee_god_of_our_home,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,4,"All Praise To Thee",,"Charles H. Gabriel","Charles H. Gabriel",,"[All praise to Thee, God of our home, land and nation]",recessional_wagner,51533455655462175671,English,,
"All Praise To Thee","All praise to Thee, God of our home, land and nation",all_praise_to_thee_god_of_our_home,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,475,"All Praise To Thee",,"Charles H. Gabriel","Charles H. Gabriel",,"[All praise to Thee, God of our home, land and nation]",recessional_wagner,51533455655462175671,English,,"From ""Tannhauser"""
