hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Jesu, Jesu, fill us with your love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,HON2008,368,,,"Tom S. Colvin",,,HERIPONI,chereponi,34554342344323,English,,"North Ghana Melody"
"Australian Hymn Book","Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,AHB,561,,"Jesu, Jesu, fill us with your love",,,,,,,English,,
"Baptist Hymnal 1991","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,BH1991,501,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with Your love","Tom Colvin","Tom Colvin",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Breaking Bread (Vol. 39)","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,BB2020,142,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,"Ghanian folk song","Ghanian folk song"
"Celebrating Grace Hymnal","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,CGH2010,656,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with Your love","Tom Colvin ","Tom Colvin ; Charles H. Webb","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Chalice Hymnal","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,CH1995,600,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Charles H. Webb",,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Church Hymnal, Fifth Edition","Jesu, Jesu, fill us with your love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,ICH5,495,,,,,,,,,,,
"Come, Let Us Walk This Road Together: 43 songs from Africa","Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,LUW1997,43,"Jesu, Jesu, fill us with your love","Yesu, Yesu, fill us with you love","Tom Colvin","Tom Colvin; Charles H. Webb",,CHEREPONI,chereponi,34554342344323,English,,"Northern Ghana folk melody"
"Common Praise (1998)","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,CP1998,504,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-","Tom Colvin, 1925-; Jane Manton Marshall, 1924-","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian trad. "
"Community of Christ Sings","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,CoCS2013,367,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin., 1925-2000; Vernon L. Peterson, 1932-; Clair E. Weldon, 1928-2007; Winifred Sarre, 1931-2004; J. c. Bouissou, 1935-","Tom Colvin., 1925-2000; Charles H. Webb, 1933-",,CHEREPONI,chereponi,34554342344323,"English; French; Spanish",,"Ghanian folk song"
"Ecumenical Praise","Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,EP1977,77,"Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin",,,"[Kneels at the feet of His friends]",chereponi,34554342344323,English,,"Ghana Folk Song"
"Evangelical Lutheran Worship","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,ELW2006,708,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-2000","Tom Colvin","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,
"Fill Us With Your Love: and other hymns from Africa","Fill Us with Your Love","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,FWYL1983,15,"Fill Us with Your Love","Jesu, Jesu, Fill us with Your love","Tom Colvin","Tom Colvin",,CHEREPONI,chereponi,34554342344323,English,,"Ghana Folk Song"
"Gather (3rd ed.)","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,G32011,505,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924",,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Gather Comprehensive","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,GC1994,409,"Jesu, Jesu","Jesu, Jesu fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1952; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,"Ghana folk song","Ghana folk song"
"Gather Comprehensive, Second Edition","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,GC2,429,"Jesu, Jesu","Jesu, Jesu fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1925; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Glory and Praise (3rd. ed.)","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,GAP2015,287,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin. b. 1925","Tom Colvin. b. 1925; Charles H. Webb, b. 1933","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,"Ghanaian folk song","Ghanian folk song"
"Glory to God: the Presbyterian Hymnal","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,GG2013,203,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jane Marshall","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk melody"
"Hymnal Supplement 1991","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,HS1991,803,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin, b. 1925","Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,"Ghana folk song","Ghana folk song"
"Hymnal Supplement II","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,HymnSup2,50,"Jesu, Jesu, Fill Us with Your Love",,,,,CHEREPONI,chereponi,34554342344323,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesu, Jesu, fill us with your love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,HAP1983,145,"Jesu, Jesu, fill us with your love",,,,,HERIPONI,chereponi,34554342344323,English,,"North Ghana Melody"
"Hymns for a Pilgrim People: a congregational hymnal","Jesu, Jesu","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,HPP2007,446,"Jesu, Jesu","Jesu, Jesu","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Charles H. Webb, 1933-","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana Folk Song"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Yesu, Yesu, Fill Us with Your Love","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,HotS1982,407,"Yesu, Yesu, Fill Us with Your Love","Yes, Yesu, Fill us with your love","Tom Colvin, 1925 -","Tom Colvin; Rosalee Elser, 1925 -",,CHEREPONI,chereponi,34554342344323,English,,"Ghana Folk Song"
"In Every Corner Sing: songs of God's world","Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,IECS2008,97,"Jesu, Jesu, fill us with your love","Jesu, Jesu, fill us with your love","Tom Colvin","Geoff Weaver",,"[Kneels at the feet of his friends]",chereponi,34554342344323,English,,"Ghanaian Melody, collected by Tom Colvin"
"Journeysongs (2nd ed.)","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,JS2003,402,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin. b. 1925","Tom Colvin",,CHEREPONI,chereponi,34554342344323,English,"Ghanian Folk Song","Ghanian Folk Song"
"Journeysongs (3rd ed.)","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,JS2012,371,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin. b. 1925","Tom Colvin. b. 1925; Charles H. Webb, b. 1933","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,"Ghanaian Folk Song","Ghanaian Folk Song"
"Lead Me, Guide Me (2nd ed.)","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,LMGM2012,294,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Jane M. Marshall, b.1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Lift Every Voice and Sing II: an African American hymnal","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,LEVS1993,74,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Charles H. Webb",,"[Kneels at the feet of his friends]",chereponi,34554342344323,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Jesu, Jesu, Fill Us with Your Love ","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,LUYH2013,299,"Jesu, Jesu, Fill Us with Your Love ","Jesu, Jesu, fill us with your love ","Tom Colvin","Tom Colvin; Diane Dykgraaf",,"CHEREPONI ",chereponi,34554342344323,English,,"Ghanian folk song"
"Moravian Book of Worship","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,Mor1995,577,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jane Marshall",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana Folk Song"
"New Church Praise","Jesu, Jesu,","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,NCP1975,44,,"Jesu, Jesu,","T. S. Colvin",,,CHEREPONI,chereponi,34554342344323,English,"N. Ghana",
"One in Faith","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,OIF2014,700,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000",,CHEREPONI,chereponi,34554342344323,"English; Latin",,"Ghana folk song"
"Oramos Cantando = We Pray In Song","Jesu, Jesu (Jesús, Jesús)","Kneels at the feet of his friends (Te arrodillaste a los pies)",kneels_at_the_feet_of_his_friends,OC2013,425,"Jesu, Jesu (Jesús, Jesús)","Jesu, Jesu (Jesús, Jesús)","Tom Colvin, 1925-2000; Felicia Fina","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,"English; Spanish",,"Ghanaian folk song"
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,PyA2016,363a,"Jesu, Jesu","Jesu; Jesu; fill us with your love","Tom Colvin (1925-2000)",,,,,,English,,
"Psalter Hymnal (Gray)","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,PsH,601,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jocelyn Marshall","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,Ghanaian
"Renew! Songs and Hymns for Blended Worship","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,RN1995,289,"Jesu, Jesu, Fill Us with Your Love","Jesus, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Charles H. Webb",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"RitualSong (2nd ed.)","Jesu, Jesu (Jesús, Jesús)","Kneels at the feet of his friends (Te arrodillaste a los pies)",kneels_at_the_feet_of_his_friends,RS2016,595,"Jesu, Jesu (Jesús, Jesús)","Jesu, Jesu, fill us with your love (Jesús, Jesús, enséñanos tú)","Tom Colvin, b. 1925; Felicia Fina","Tom Colvin, b. 1925; Jane M. Marshall, b. 1924",Irregular,"[Kneels at the feet of his friends]",chereponi,34554342344323,"English; Spanish",,"Ghana folk song"
"RitualSong: a hymnal and service book for Roman Catholics","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,RS1996,564,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1925; Jane M. Marshall, b. 1924",Irregular,"[Kneels at the feet of his friends]",chereponi,34554342344323,English,,"Ghana folk song"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Jesu, Jesu, Fill Us with Your Love (Jesu, Jesu, enséñanos tú a amar)","Kneels at the feet of his friends (Te arrodillaste a los pies)",kneels_at_the_feet_of_his_friends,SSS2019,155,"Jesu, Jesu, Fill Us with Your Love (Jesu, Jesu, enséñanos tú a amar)","Jesu, Jesu, fill us with your love (Jesú, Jesú, enséñanos tú)","Tom Colvin, 1925-2000; Felicia Fina","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,"English; Spanish",,"Ghanaian folk song"
"Sing With Me","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,SWM,249,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Robert Roth","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Singing Our Faith: a hymnal for young Catholics","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,SOF2001,199,"Jesu, Jesu","Jesu, Jesu fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1825; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Singing the Faith","Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,STF2011,249,,"Jesu, Jesu, fill us with your love","Tom Colvin, 1925-2000",,"7.7.9 with refrain",CHERIPONI,chereponi,34554342344323,English,"North Ghanaian song","Ghanaian melody; Harm.: Compilers of <cite>New Church Praise</cite>, 1975"
"Songs for Life","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,SFL,251,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Robert Roth","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,"Folk song from Ghana",
"The Australian Hymn Book with Catholic Supplement","Yesu, Yesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,AHBC1977,561,,"Yesu, Yesu, fill us with your love","Tom Colvin",,"7.7.9 with refrain","KNEELS AT THE FEET",chereponi,34554342344323,,"people of Ghana","Ghana Folk Melody (L.F.B.)"
"The Book of Praise","Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,TBP1997,229,"Jesu, Jesu, fill us with your love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-","Jane Marshall, 1924-; Tom Colvin, 1925-",,CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk melody"
"The Brethren Songbook","Fill Us with Your Love","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,TBS1974,72,"Fill Us with Your Love","Jesu, Jesu, Fill us with Your love","Tom Colvin",,,"[Kneels at the feet of His friends]",chereponi,34554342344323,,,"Ghana Folk Song"
"The Covenant Hymnal: a worshipbook","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,CHWB1996,629,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-","Tom Colvin, 1925-; Charles H. Webb, 1933-","Irregular with refrain",CHEREPONI,chereponi,34554342344323,,,"Ghanian melody"
"The Cyber Hymnal","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,CYBER,3266,"Jesu, Jesu","Jesu, Jesu","Thomas S. Colvin","Thomas Colvin; Charles H. Webb",,CHEREPONI,chereponi,355533355142442,English,,"Ghanaian folk song"
"The Hymnal 1982: according to the use of the Episcopal Church","Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,EH1982,602,,"Jesu, Jesu, fill us with your love","Thomas Stevenson Colvin, b. 1925","Thomas Stevenson Colvin, b. 1925",Irregular,"CHEREPONI [JESU, JESU]",chereponi,34554342344323,English,Ghanaian,"Ghanaian folk song"
"The New Century Hymnal","Jesu, Jesu, Fill Us with Your Love","Knelt at the feet of his friends",kneels_at_the_feet_of_his_friends,NCH1995,498,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jane Marshall","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk song"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,PH1990,367,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jocelyn Marshall","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,"Ghanaian folk song","Ghanaian folk melody"
"The United Methodist Hymnal","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,UMH,432,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Charles H. Webb","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"The United Methodist Hymnal Music Supplement","[Kneels at the feet of his friends]","[Kneels at the feet of his friends]",kneels_at_the_feet_of_his_friends,UMHS1991,63,,,"Tom Colvin","Tom Colvin",,CHEREPONI,chereponi,34554342344323,,,"Ghana folk song melody"
"The Worshiping Church","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,TWC,436,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Charles H. Webb ",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"This Far By Faith: an African American resource for worship","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,TFBF1999,83,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1925; Jane Marshall, b. 1924",,CHEREPONI,chereponi,34554342344323,English,,
"Together in Song: Australian hymn book II","Yesu, Yesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,TIS1999,640,,"Yesu, Yesu, fill us with your love","Thomas Stevenson Colvin, 1925-","L. F. B.","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,"People of Ghana","Folk Melody from Ghana"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,VU1996,593,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk song"
"With Heart and Voice: songs for all God's children","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,WHAV1989,143,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jocelyn Marshall","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,Ghanaian
"With One Voice","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,WOV,765,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1925; Jane Marshall, b. 1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,"Written for the Church in Ghana",
"Worship (3rd ed.)","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,WHSB1986,431,"Jesu, Jesu","Jesu, Jesu fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1925; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,"Ghana Folk Song","Ghana folk song"
"Worship (4th ed.)","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,WORS2011,487,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu fill us with your love","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Worship and Rejoice","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,WAR2003,273,"Jesu, Jesu, Fill Us with Your Love","Jesus, Jesu, fill us with your love","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Charles H. Webb, 1933-",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","에 수 에 수 (Jesu, Jesu)","겸 손 히 무 릎 꼻 고 (Kneels at the feet of his friends)",kneels_at_the_feet_of_his_friends,CLW2001,179,"에 수 에 수 (Jesu, Jesu)","에 수 에 수 주 사 랑 으 노 (Jesu, Jesu, fill us with your love)","Tom Colvin","Tom Colvin; Charles H. Webb","Irregular with refrain",CHEREPONI,chereponi,34554342344323,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
