displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Hour of My Distress","In the hour of my distress",in_the_hour_of_my_distress,"The Cyber Hymnal",CYBER,2988,"In the Hour of My Distress",,"Robert Herrick","R. S. Genge",7.7.7.6,"HOLY COMFORT",holy_comfort_genge,667127166712731,English,"<cite>Noble Numbers</cite>, 1648",
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Plymouth Collection",PC1863,a860,,,Vaughn,,,,,,,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Winchester Hymn Supplement: with Tunes",WHS1928,18,,,"Robert Herrick (1591-1674)","Samuel Sebastian Wesley (1810-1876)",,BRIXTON,brixton_wesley,17121712343323,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Hymns of the Christian Centuries",HoCC1903,103,,,"Robert Herrick, 1591-",,,,,,English,"From his ""Noble Numbers"" published in 1647",
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Worship Song: with accompanying tunes",WSAT1905,137,,,"R. Herrick","H. Baker, Mus. Bac.",,HERRICK,herrick_baker,33553511237765567712,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Oxford Hymn Book",OxHB,223,,,,,7.7.7.6,,,,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Oxford Hymn Book",OxHB1920,223,,,"Robert Herrick (1591-1674)","Samuel Sebastian Wesley (1810-1876)",,BRIXTON,brixton_wesley,17121712343323,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Hymns for all Christians",HAC1889,243,,,"Robert Herrick",,,,,,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Anglican Hymn Book",AHB1868,257,,,,,7.7.7.6,,,,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Church Hymns with Tunes",ChH1874,390,,,,,7.7.7.6,,,,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Baptist Praise Book",BPBC1871,1026,,,Vaughn,,,,,,,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H261,,,,,,,,,,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T115,,,,,,,,,,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Sarum Hymnal",SarumH,159,,,,,7.7.7.6,,,,,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Songs of the Spirit",SoS1871,d222,,,"Robert Herrick",,,,,,,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,394,,,"R. Herrick","M. B. Foster",,"COMFORT ME",comfort_me_foster,12432171133445546543,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The English Hymnal: with Tunes",EH1906,410,,,"R. Herrick, 1591-1674","R. S. Genge",,"HOLY COMFORT",holy_comfort_genge,667127166712731,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The English Hymnal",EH1906a,410,,,"R. Herrick, 1591-1674",,7.7.7.6,,,,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,638,,,,,7.7.7.6,,,,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,860,,,Vaughn,,,,,,,,
"Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,"New English Praise: a supplement to the New English Hymnal",NEP2006,624,,"Sweet Spirit, comfort me","Robert Herrick, 1591-1674","Peter Hurford, b. 1930",,"LITANY TO THE HOLY SPIRIT",litany_to_the_holy_spirit_hurford,176556516543345,English,,
"Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,"Hymns for All Christians",H4AC1869,L43,,"Sweet Spirit, comfort me","Robert Herrick",,,,,,English,,
"Sweet spirit comfort me","In the hour of my distress",in_the_hour_of_my_distress,"Songs of salvation",So1921,d35,"Sweet spirit comfort me",,"Robert Herrick",,,,,,,,
"Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,69,,"Sweet Spirit, comfort me","Robert Herrick",,,,,,,,
"Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d79,,"Sweet Spirit, comfort me","Robert Herrick",,,,,,,,
"Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,"Hymns of the Ages (3rd series)",HoA31865,95,,"Sweet Spirit, comfort me","Robert Herrick",,,,,,English,,
"Sweet spirit comfort me","In the hour of my distress",in_the_hour_of_my_distress,"The Harvard University Hymn Book",HUHB1926,d111,"Sweet spirit comfort me",,"Robert Herrick",,,,,,English,,
"Then, sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,860,,"Then, sweet Spirit, comfort me",Vaughn,,,,,,,,
"In the time of my distress","In the time of my distress",in_the_hour_of_my_distress,"Hymns and Chorales: for schools and colleges",HCSC1892,9,,,"R. Herrick, 1591-1674",,,"[In the time of my distress]",verdun,365617654343221,English,,"Freylinghausen's Gesangbuch, 1704"
"In the hours of my distress","In the hours of my distress",in_the_hour_of_my_distress,"The Academic Hymnal",AH1899,92,,,"Robert Herrick","H. W. Nicholl",,CORNELIA,cornelia_nicholl,14321433655432322,,,
"Sweet spirit comfort me","In the time of my distress",in_the_hour_of_my_distress,"New Standard Singer",NSS1869,d115,"Sweet spirit comfort me",,"Robert Herrick",,,,,,,,
"Sweet spirit comfort me","In the time of my distress",in_the_hour_of_my_distress,"New Standard Singer, Pt. 1-7",NSSP1868,d117,"Sweet spirit comfort me",,"Robert Herrick",,,,,,,,
