displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,23a,"Our day of praise is done",,"Rev. J. Ellerton","H. S. Cutler, Mus. Doc.",6.6.8.6,"[Our day of praise is done]",invitation_cutler,113517655664534,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,23b,"Our day of praise is done",,"Rev. J. Ellerton","Horatio W. Parker",6.6.8.6,"[Our day of praise is done]",garden_city_parker,561321561321352,English,,
"Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,"Sacred Songs of the Church",SSC2007,20,"Our Day of Praise Is Done",,"John W. Ellerton, 1826-1893","Aaron Williams, 1731-1776",6.6.8.6,"[Our day of praise is done]",st_thomas_williams,51132123454343253125,,,
"Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,"Portals of Glory",PG1955,85,"Our Day of Praise Is Done",,"John Ellerton","A. Williams",,"[Our day of praise is done]",st_thomas_williams,51132123454343253125,English,,
"Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,"Christian Hymns: number two",CH1948,311,"Our Day of Praise Is Done",,"John Ellerton","A. Williams",,"[Our day of praise is done]",st_thomas_williams,51132123454343253125,,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns of Consecration and Faith",HCF1902,550,"Our day of praise is done",,,"Rev. T. R. H. Sturges",,"[Our day of praise is done]",our_day_of_praise_is_done_sturges,55566555511223311221,English,,
"Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,"The Cyber Hymnal",CYBER,5450,"Our Day of Praise Is Done",,"John Ellerton",,6.6.8.6,SCHUMANN,schumann_masonwebb,515671143211771,English,,"<cite>Cantica Laudis</cite>, by Lowell Mason and George J. Webb (New York: Mason & Law, 1850)"
"Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,"The Greatest Hymns",GH1924,6,"Our Day of Praise is Done",,"John Ellerton","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,"Great Songs of the Church (Revised)",GSC1986,16,"Our Day of Praise is Done",,"John Ellerton","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,23a,,,"J. Ellerton","J. Hopkins",6.6.8.6,ALLINGTON,allington_hopkins,321443353127,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,49,,,"John Ellerton","Horatio Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,58,"Our Day of Praise Is Done",,"John Ellerton","Horatio Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,194,"Our Day of Praise is Done",,"John Ellerton",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Arr. from Schumann"
"Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,194,"Our Day of Praise is Done",,"John Ellerton",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Arr. from Schumann"
"Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,"Praise for the Lord (Expanded Edition)",PFTL1997,508,"Our Day of Praise Is Done",,"John Ellerton","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"CPWI Hymnal",CPWI2010,21,,,"John Ellerton, 1826-1893","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,"A higher setting of CARLISLE is found at 388"
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,23,,,"J. Ellerton","J. Hopkins",,ALLINGTON,allington_hopkins,321443353127,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,23b,,,"J. Ellerton","H. W. Parker",6.6.8.6,"DAY OF PRAISE",garden_city_parker,561321561321352,,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,31,,,"Rev. John Ellerton",,,,,,,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Book of Praise",BoP1918,682b,,,"John Ellerton, 1826-1893","Charles Steggall, 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Songs of the Christian Life",SoCL1912,30,,,"John Ellerton","Horatio W. Parker",,"DAY OF PRAISE",garden_city_parker,561321561321352,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,54b,,,"Rev. John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,365,,,"John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Church Hymnary",CH1902a,370,,,,"C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymnal and Liturgies of the Moravian Church",HLMC1920,388,,,"Rev. John Ellerton, 1826-1893","Charles Steggall, 1826-1905",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Worship Song: with accompanying tunes",WSAT1905,607,,,"J. Ellerton","C. Steggall, Mus. Doc.",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Book of Praise",BoP1918,682a,,,"John Ellerton, 1826-1893","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a85a,,,"J. Ellerton",,,,,,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a85b,,,"J. Ellerton",,,,,,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a85c,,,"John Ellerton",,,,,,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Golden Hymn Book",GHBC1903,13,,,"J. Ellerton",,,,,,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The School Hymnal: a book of worship for young people",SH1920,14,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Columbia University Hymnal",CUH1921,19,,,"J. Ellerton","Horatio Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,20,,,"J. Ellerton",,,,,,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,20,,,"J. Ellerton",,,,,,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Church Hymns and Tunes",CHT1907,21,,,"Rev. John Ellerton 1867","H. W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns of the Living Church",HoLC1910,21,,,"John Ellerton","Joseph Barnby",,EMMAUS,emmaus_barnby,112345576555,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,21,,,"Rev. John Ellerton","Henry John Gauntlett",,IGNATIUS,st_george_gauntlett,346543321171565,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,22,,,"John Ellerton (1826- )","J. Barnby (1838- )",,SUNDOWN,sundown_barnby,55176563545532176511,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,23,,,"Rev. J. Ellerton",,,,,,,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,23a,,,"J. Ellerton",,,,,,,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,23b,,,"J. Ellerton",,,,,,,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Oxford Hymn Book",OxHB,24,,,,,6.6.8.6,,,,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Oxford Hymn Book",OxHB1920,24,,,"John Ellerton (1826-1893)","Joseph Jowett (1784-1856)",,KERRY,kerry_jowett,151234435134563236,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"In Excelsis for School and Chapel",IESC1900,29,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,30,,,,,6.6.8.6,,,,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns Ancient and Modern, New Edition",AM1904,31,,,,,6.6.8.6,,,,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,32,,,"John Ellerton",,,,,,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns of Worship and Service: College Edition",HWSC1908,32,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Students' Hymnal",SH1912,32,,,"John Ellerton","J. B. Calkin",,RATHFARNHAM,dedication_calkin,321177432211166,English,,
